Time;Bid;Ask
20:12:50.024;0.8900;0.9000
20:11:06.424;0.9000;0.9100
20:10:42.843;0.9100;0.9200
20:06:49.529;0.9000;0.9100
20:05:09.278;0.9000;0.9100
20:02:45.602;0.9100;0.9200
20:01:32.597;0.9100;0.9200
20:00:33.122;0.9200;0.9300
19:57:22.915;0.9200;0.9300
19:56:42.188;0.9200;0.9300
19:55:53.310;0.9100;0.9200
19:52:46.419;0.9000;0.9100
19:51:24.087;0.9000;0.9100
19:48:08.638;0.9000;0.9100
19:47:59.733;0.9000;0.9100
19:45:51.842;0.9000;0.9100
19:44:59.490;0.8900;0.9000
19:40:23.102;0.9000;0.9100
19:38:48.233;0.9000;0.9100
19:37:46.842;0.9000;0.9100
19:36:54.937;0.9000;0.9100
19:35:59.066;0.9000;0.9100
19:25:24.450;0.8900;0.9000
19:23:53.169;0.8800;0.8900
19:20:30.155;0.8800;0.8900
19:19:33.797;0.8700;0.8800
19:18:29.075;0.8600;0.8700
19:17:10.710;0.8700;0.8800
19:16:19.865;0.8800;0.8900
19:15:34.321;0.8800;0.8900
