Time;Bid;Ask
15:30:33.540;5.8600;6.0500
15:29:58.666;5.8300;6.0300
15:28:34.262;5.8800;6.0800
15:27:24.058;5.8900;6.0900
15:26:54.449;5.8700;6.0700
15:23:06.786;5.8700;6.0700
15:22:44.029;5.8800;6.0800
15:20:36.818;5.8900;6.0900
15:19:10.302;5.8600;6.0600
15:18:58.787;5.8700;6.0700
15:16:34.524;5.8700;6.0700
15:15:33.967;5.8600;6.0600
15:14:33.532;5.8400;6.0400
15:13:56.274;5.8300;6.0300
15:12:26.587;5.8300;6.0300
15:11:50.566;5.8100;6.0100
15:10:32.480;5.8100;6.0100
15:08:53.893;5.8200;6.0200
15:02:52.827;5.8200;6.0200
14:56:08.886;5.8200;6.0200
14:53:03.090;5.8100;6.0100
14:50:15.174;5.8200;6.0200
14:49:44.086;5.8100;6.0100
14:48:57.346;5.8000;6.0000
14:47:07.394;5.8100;6.0100
14:45:28.195;5.8100;6.0100
14:44:00.176;5.8000;6.0000
14:43:55.025;5.8100;6.0100
14:40:29.744;5.8000;6.0000
14:39:46.009;5.8000;6.0000
14:36:20.952;5.8100;6.0100
14:35:52.420;5.8200;6.0200
14:34:17.329;5.8200;6.0200
14:33:13.759;5.8300;6.0300
14:32:45.430;5.8400;6.0600
