Time;Bid;Ask
13:34:46.850;4.6790;4.6830
13:33:54.227;4.6760;4.6800
13:32:58.184;4.6740;4.6780
13:31:47.416;4.6710;4.6750
13:30:57.593;4.6660;4.6700
13:29:51.715;4.6630;4.6670
13:28:57.194;4.6580;4.6620
13:27:59.398;4.6690;4.6730
13:26:48.887;4.6760;4.6800
13:25:57.003;4.6850;4.6890
13:24:58.052;4.6900;4.6940
13:23:45.975;4.6940;4.6980
13:22:50.244;4.6840;4.6880
13:21:47.827;4.6870;4.6910
13:20:57.409;4.6880;4.6920
13:19:53.092;4.6830;4.6870
13:18:59.803;4.6960;4.7000
13:17:52.486;4.7010;4.7050
13:16:48.423;4.7070;4.7110
13:15:53.114;4.7150;4.7190
13:14:48.567;4.7080;4.7120
13:13:53.237;4.7060;4.7100
13:12:59.972;4.6970;4.7010
13:11:37.075;4.7010;4.7050
13:10:51.320;4.7030;4.7070
13:09:57.821;4.7090;4.7130
13:08:51.868;4.7110;4.7150
13:07:57.983;4.7010;4.7050
13:06:52.476;4.7060;4.7100
13:05:51.034;4.7040;4.7080
13:04:58.838;4.7020;4.7060
13:03:51.748;4.6990;4.7030
13:02:56.497;4.7020;4.7060
13:01:56.925;4.7020;4.7060
13:00:57.712;4.7100;4.7140
12:59:59.656;4.7140;4.7180
12:58:47.620;4.7120;4.7160
12:57:53.763;4.7100;4.7140
12:56:50.898;4.7000;4.7040
12:55:56.361;4.7010;4.7050
12:54:58.689;4.7090;4.7130
12:53:54.592;4.7090;4.7130
12:52:55.161;4.7000;4.7040
12:51:57.967;4.6900;4.6940
12:50:59.485;4.6890;4.6930
12:49:58.844;4.6830;4.6870
12:48:57.850;4.6740;4.6780
12:47:57.532;4.6730;4.6770
12:46:53.563;4.6740;4.6780
12:45:58.348;4.6750;4.6790
12:44:58.217;4.6730;4.6770
12:43:35.172;4.6660;4.6700
12:42:59.357;4.6570;4.6610
12:41:56.896;4.6440;4.6480
12:40:58.894;4.6450;4.6490
12:39:58.242;4.6370;4.6410
12:38:58.906;4.6350;4.6390
12:37:59.903;4.6460;4.6500
12:36:57.070;4.6380;4.6420
