Time;Bid;Ask
13:37:40.566;1.9380;1.9410
13:36:07.885;1.9250;1.9280
13:35:48.914;1.9260;1.9290
13:34:56.548;1.9270;1.9300
13:33:59.268;1.9210;1.9240
13:32:55.575;1.9270;1.9300
13:31:42.369;1.9310;1.9340
13:30:57.724;1.9340;1.9370
13:29:59.772;1.9310;1.9340
13:28:30.027;1.9270;1.9300
13:27:57.693;1.9260;1.9290
13:26:50.264;1.9300;1.9330
13:25:54.389;1.9340;1.9370
13:24:54.986;1.9350;1.9380
13:23:37.062;1.9350;1.9380
13:22:41.164;1.9360;1.9390
13:21:29.402;1.9320;1.9350
13:20:59.230;1.9320;1.9350
13:19:59.350;1.9370;1.9400
13:18:29.256;1.9360;1.9390
13:17:54.712;1.9330;1.9360
13:16:56.930;1.9320;1.9350
13:15:56.326;1.9300;1.9330
13:14:48.188;1.9350;1.9380
13:13:41.123;1.9380;1.9410
13:12:46.791;1.9400;1.9430
13:11:58.981;1.9380;1.9410
13:10:39.950;1.9290;1.9320
13:09:43.075;1.9260;1.9290
13:08:59.524;1.9290;1.9320
13:07:49.205;1.9320;1.9350
13:06:53.947;1.9280;1.9310
13:05:56.706;1.9290;1.9320
13:04:52.550;1.9310;1.9340
13:03:55.135;1.9310;1.9340
13:02:42.760;1.9280;1.9310
13:01:59.782;1.9260;1.9290
13:00:47.135;1.9240;1.9270
12:59:55.792;1.9240;1.9270
12:58:56.825;1.9290;1.9320
12:57:35.802;1.9280;1.9310
12:56:59.149;1.9250;1.9280
12:55:58.451;1.9280;1.9310
12:54:41.252;1.9290;1.9320
12:53:59.990;1.9320;1.9350
12:52:54.967;1.9290;1.9320
12:51:49.697;1.9330;1.9360
12:50:55.138;1.9360;1.9390
12:49:55.225;1.9300;1.9330
12:48:43.575;1.9320;1.9350
12:47:46.449;1.9330;1.9360
12:46:57.864;1.9320;1.9350
12:45:57.990;1.9260;1.9290
12:44:51.509;1.9300;1.9330
12:43:45.942;1.9330;1.9360
12:42:53.605;1.9340;1.9370
12:41:49.964;1.9300;1.9330
12:40:59.525;1.9360;1.9390
12:39:53.550;1.9300;1.9330
