Time;Bid;Ask
11:03:27.218;2.8000;2.8200
11:02:56.591;2.8000;2.8200
11:00:17.878;2.8100;2.8300
10:59:50.699;2.8300;2.8500
10:58:03.631;2.8200;2.8400
10:57:44.304;2.8300;2.8500
10:55:41.227;2.8300;2.8500
10:54:37.044;2.8200;2.8400
10:53:51.125;2.8200;2.8400
10:52:18.923;2.8300;2.8500
10:50:36.973;2.8400;2.8600
10:49:52.460;2.8400;2.8600
10:48:13.883;2.8500;2.8700
10:47:52.737;2.8600;2.8800
10:46:37.864;2.8700;2.8900
10:45:25.009;2.8700;2.8900
10:44:09.022;2.8600;2.8800
10:43:49.197;2.8700;2.8900
10:40:25.095;2.8700;2.8900
10:39:43.543;2.8600;2.8800
10:38:42.978;2.8600;2.8800
10:37:38.988;2.8600;2.8800
10:36:46.021;2.8600;2.8800
10:35:37.197;2.8600;2.8800
10:33:37.086;2.8600;2.8800
10:32:36.871;2.8700;2.8900
10:31:45.461;2.8900;2.9100
10:30:06.469;2.8900;2.9100
10:28:29.526;2.9000;2.9200
10:26:18.763;2.9100;2.9300
10:23:50.974;2.9000;2.9200
10:22:36.720;2.8900;2.9100
10:21:38.996;2.9100;2.9300
10:20:44.721;2.9300;2.9500
10:19:46.988;2.9200;2.9400
10:18:00.995;2.9300;2.9500
10:17:51.323;2.9200;2.9400
10:14:20.783;2.9100;2.9300
10:13:46.310;2.9200;2.9400
10:12:56.660;2.9300;2.9500
10:11:14.094;2.9100;2.9300
10:10:17.267;2.9000;2.9200
10:09:52.323;2.9100;2.9300
10:07:55.535;2.8900;2.9100
10:06:18.548;2.9000;2.9200
