Time;Bid;Ask
13:17:27.545;2.0500;2.0600
13:15:52.433;2.0400;2.0500
13:13:28.508;2.0400;2.0500
13:12:59.832;2.0600;2.0700
13:11:32.607;2.0600;2.0700
13:10:04.242;2.0700;2.0800
13:09:19.458;2.0800;2.0900
13:08:19.372;2.0700;2.0800
13:06:42.124;2.0800;2.0900
13:05:23.734;2.0700;2.0800
13:02:19.754;2.0800;2.0900
13:01:49.939;2.0900;2.1000
13:00:48.544;2.0900;2.1000
12:56:55.118;2.1000;2.1100
12:55:26.851;2.1100;2.1200
12:54:33.185;2.1100;2.1200
12:53:31.434;2.1000;2.1100
12:52:25.736;2.1100;2.1200
12:51:34.145;2.1100;2.1200
12:50:54.975;2.1200;2.1300
12:49:06.477;2.1000;2.1100
12:48:11.176;2.1100;2.1200
12:46:35.554;2.1200;2.1300
12:45:10.883;2.1300;2.1400
12:44:05.213;2.1200;2.1300
12:43:40.237;2.1300;2.1400
12:42:43.970;2.1200;2.1300
12:41:40.709;2.1300;2.1400
12:40:56.422;2.1300;2.1400
12:39:32.497;2.1300;2.1400
12:38:41.108;2.1400;2.1500
12:37:17.191;2.1300;2.1400
12:36:02.551;2.1300;2.1400
12:35:59.585;2.1400;2.1500
12:34:37.122;2.1000;2.1100
12:33:49.496;2.0900;2.1000
12:32:07.772;2.1000;2.1100
12:31:43.750;2.0900;2.1000
12:30:27.372;2.0800;2.0900
12:29:24.499;2.0800;2.0900
12:26:06.860;2.0800;2.0900
12:25:06.443;2.0700;2.0800
12:24:07.990;2.0600;2.0700
12:23:25.290;2.0500;2.0600
12:21:35.004;2.0400;2.0500
