Time;Bid;Ask
10:15:59.156;5.1400;5.2600
10:10:53.024;5.1300;5.2700
10:06:24.004;5.1200;5.2600
10:04:57.453;5.1200;5.2600
10:02:22.108;5.0700;5.2100
10:01:14.276;5.0700;5.2100
10:00:59.544;5.0600;5.2000
09:59:54.048;5.1100;5.2500
09:58:59.041;5.1000;5.2400
09:57:49.476;5.1000;5.2400
09:55:52.250;5.1300;5.2700
09:54:49.415;5.0600;5.2000
09:43:18.220;5.1100;5.2500
09:42:33.027;5.1100;5.2500
09:41:53.950;5.1200;5.2600
09:40:59.944;5.1700;5.3100
09:39:42.622;5.1900;5.3300
09:38:57.258;5.1400;5.2800
09:34:09.934;5.1400;5.2800
09:33:52.445;5.1400;5.2800
09:32:43.297;5.1400;5.2800
09:31:56.799;5.0900;5.2300
09:30:33.288;5.0900;5.2300
