Time;Bid;Ask
10:13:54.837;2.1870;2.2750
10:12:43.523;2.2000;2.2880
10:11:36.878;2.1980;2.2860
10:10:58.494;2.1910;2.2790
10:09:59.254;2.1310;2.2190
10:08:47.233;2.1180;2.2060
10:07:58.687;2.1230;2.2110
10:06:59.040;2.1070;2.1950
10:05:58.717;2.0750;0.0000
10:04:51.679;2.0540;0.0000
10:03:57.114;2.0730;0.0000
10:02:55.809;2.0310;0.0000
10:01:57.775;2.0130;0.0000
10:00:56.903;2.0050;0.0000
09:59:56.390;2.0000;0.0000
09:58:57.709;2.0100;0.0000
09:57:53.100;2.0030;0.0000
09:56:53.882;1.9980;0.0000
09:55:57.579;1.9910;0.0000
09:54:36.605;1.9900;0.0000
09:53:57.704;1.9890;0.0000
09:52:45.357;1.9870;0.0000
09:51:45.593;1.9820;0.0000
09:50:29.896;1.9820;0.0000
09:49:46.232;1.9910;0.0000
09:48:59.721;1.9880;0.0000
09:47:58.856;1.9920;0.0000
09:46:55.851;1.9890;0.0000
09:45:58.871;1.9910;0.0000
09:44:46.691;1.9920;0.0000
09:42:47.726;1.9960;0.0000
09:41:57.263;1.9990;0.0000
09:40:48.697;1.9870;0.0000
09:39:50.314;1.9860;0.0000
09:37:42.857;1.9850;0.0000
09:36:59.831;1.9900;0.0000
09:35:41.309;1.9800;0.0000
09:34:29.513;1.9780;0.0000
09:32:48.806;1.9810;0.0000
09:31:46.798;1.9820;0.0000
09:30:57.805;1.9800;0.0000
09:29:58.483;1.9810;0.0000
09:26:49.545;1.9870;0.0000
09:24:55.138;1.9860;0.0000
09:22:16.043;1.9840;0.0000
09:21:16.113;1.9820;0.0000
09:20:56.087;1.9860;0.0000
09:19:54.671;1.9840;0.0000
09:18:57.340;1.9850;0.0000
09:17:56.853;1.9860;0.0000
09:16:37.718;1.9810;0.0000
09:15:57.881;1.9780;0.0000
09:14:58.739;1.9780;0.0000
