Time;Bid;Ask
16:24:57.287;2.6500;2.6600
16:23:54.868;2.7100;2.7200
16:22:49.285;2.6500;2.6600
16:21:42.002;2.6500;2.6600
16:20:55.730;2.6600;2.6700
16:19:44.837;2.6500;2.6600
16:18:56.058;2.6600;2.6700
16:17:45.749;2.7300;2.7400
16:16:59.000;2.7200;2.7300
16:15:44.105;2.7600;2.7700
16:14:53.716;2.7200;2.7300
16:13:46.301;2.6600;2.6700
16:12:58.460;2.7100;2.7200
16:11:55.227;2.6900;2.7000
16:10:56.917;2.6500;2.6600
16:09:53.857;2.6200;2.6300
16:08:30.988;2.6400;2.6500
16:07:59.926;2.6800;2.6900
16:06:53.941;2.7300;2.7400
16:05:59.120;2.7300;2.7400
16:04:57.682;2.7000;2.7100
16:03:32.815;2.7500;2.7600
16:02:55.967;2.7100;2.7300
16:01:49.326;2.8000;2.8200
16:00:51.369;2.8100;2.8300
15:59:58.688;2.7800;2.8000
15:58:53.725;2.8100;2.8300
15:57:50.180;2.7500;2.7600
15:56:59.784;2.7500;2.7600
15:55:51.507;2.7800;2.7900
15:54:55.456;2.7900;2.8000
15:53:49.955;2.8200;2.8300
15:52:55.449;2.8200;2.8300
15:51:58.829;2.9400;2.9500
15:50:54.840;2.9500;2.9600
15:49:54.077;2.9200;2.9300
15:48:48.615;2.9000;2.9100
15:47:57.208;2.9300;2.9400
15:46:59.463;2.9800;2.9900
15:45:56.948;3.0600;3.0700
15:44:43.025;3.0200;3.0300
15:43:49.787;3.0500;3.0600
15:42:55.109;3.0600;3.0700
15:41:44.249;2.9900;3.0000
15:40:52.673;2.9500;2.9600
15:39:54.599;2.8700;2.8800
15:38:54.581;2.8600;2.8700
15:37:59.675;2.9400;2.9500
15:36:53.933;2.9000;2.9100
15:35:49.772;2.8400;2.8500
15:34:59.018;2.8300;2.8400
15:33:43.127;2.7600;2.7700
15:32:59.586;2.7400;2.7500
15:31:56.212;2.8400;2.8500
15:30:59.907;2.8200;2.8300
15:29:48.202;2.8700;2.8800
15:28:57.086;2.8400;2.8500
15:27:35.097;2.8200;2.8300
15:26:40.335;2.8100;2.8200
