Time;Bid;Ask
13:18:18.590;0.0870;0.0920
13:13:19.416;0.0880;0.0930
13:12:50.860;0.0890;0.0940
13:11:26.541;0.0880;0.0930
13:10:52.819;0.0880;0.0930
13:05:19.153;0.0880;0.0930
13:03:24.454;0.0890;0.0940
13:02:28.468;0.0890;0.0940
13:00:57.164;0.0900;0.0950
12:59:15.372;0.0910;0.0960
12:58:33.300;0.0920;0.0970
12:57:42.914;0.0910;0.0960
12:50:17.940;0.0920;0.0970
12:46:08.037;0.0930;0.0980
12:39:29.298;0.0930;0.0980
12:35:29.243;0.0940;0.0990
12:34:49.618;0.0940;0.0990
12:33:11.443;0.0930;0.0980
12:32:26.236;0.0930;0.0980
12:31:52.052;0.0920;0.0970
