Time;Bid;Ask
11:32:58.553;4.8440;4.9710
11:31:57.588;4.8440;4.9710
11:30:45.949;4.8400;4.9670
11:29:58.908;4.8390;4.9660
11:28:21.717;4.8440;4.9710
11:26:36.408;4.8550;4.9820
11:25:47.236;4.8560;4.9830
11:24:51.536;4.8610;4.9880
11:23:52.240;4.8600;4.9870
11:22:57.335;4.8590;4.9860
11:21:57.709;4.8580;4.9850
11:20:15.918;4.8570;4.9840
11:19:57.892;4.8590;4.9860
11:18:54.810;4.8560;4.9830
11:17:32.853;4.8560;4.9830
11:16:58.346;4.8620;4.9890
11:14:43.954;4.8630;4.9900
11:13:55.409;4.8650;4.9920
11:12:46.074;4.8650;4.9920
11:11:57.716;4.8680;4.9950
11:10:57.177;4.8700;4.9970
11:09:57.259;4.8720;4.9990
11:08:57.931;4.8720;4.9990
11:07:53.427;4.8710;4.9980
11:06:36.427;4.8680;4.9950
11:05:35.426;4.8660;4.9930
11:04:57.492;4.8670;4.9940
11:03:58.077;4.8660;4.9930
11:02:59.092;4.8700;4.9970
11:01:31.103;4.8700;4.9970
11:00:44.917;4.8840;5.0110
10:59:57.065;4.8870;5.0140
10:58:53.773;4.8950;5.0220
10:57:54.764;4.8940;5.0210
10:56:58.869;4.8960;5.0230
10:55:53.859;4.8940;5.0210
10:54:53.931;4.8890;5.0160
10:53:45.536;4.8930;5.0200
10:52:57.495;4.8880;5.0150
10:51:48.028;4.8820;5.0090
10:50:57.399;4.8790;5.0060
10:49:57.047;4.8800;5.0070
10:48:47.168;4.8770;5.0040
10:47:57.869;4.8700;4.9970
10:46:54.927;4.8720;4.9990
10:45:37.566;4.8770;5.0040
10:44:55.587;4.8750;5.0020
10:43:49.529;4.8810;5.0080
10:42:55.452;4.8750;5.0020
10:41:43.634;4.8760;5.0030
10:40:39.058;4.8780;5.0050
10:39:39.713;4.8790;5.0060
10:38:53.129;4.8760;5.0030
10:37:59.679;4.8860;5.0130
10:36:56.368;4.8800;5.0070
10:35:47.638;4.8770;5.0040
10:34:53.296;4.8780;5.0050
