Time;Bid;Ask
08:38:44.464;30.1990;30.2210
08:37:24.383;30.1940;30.2160
08:36:51.883;30.2010;30.2230
08:35:50.166;30.2010;30.2230
08:34:53.668;30.1760;30.1980
08:32:44.087;30.1140;30.1360
08:31:50.594;30.1050;30.1270
08:30:49.964;30.0600;30.0820
08:27:46.650;30.0230;30.0450
08:26:48.164;30.0060;30.0280
08:23:10.487;30.0170;30.0390
08:22:58.712;30.0190;30.0410
08:21:46.906;30.0100;30.0320
08:20:56.770;30.0220;30.0440
08:19:45.492;30.0500;30.0720
08:18:58.907;30.0450;30.0670
08:17:47.313;30.0350;30.0570
08:16:59.556;30.0010;30.0230
08:15:33.354;29.9780;30.0000
08:14:43.267;29.9790;30.0010
08:13:56.252;29.9460;29.9680
08:12:59.142;29.9420;29.9640
08:11:46.678;29.9220;29.9440
08:10:55.999;29.8850;29.9070
08:09:53.858;29.8550;29.8770
08:08:59.070;29.7250;29.7470
08:07:18.208;29.7000;29.7220
08:06:35.319;29.7010;29.7230
08:05:56.592;29.6980;29.7200
