Time;Bid;Ask
12:18:59.190;2.9540;0.0000
12:17:58.972;2.9450;0.0000
12:16:59.565;2.9480;0.0000
12:15:59.238;2.9460;0.0000
12:14:58.428;2.9600;0.0000
12:13:56.643;2.9600;0.0000
12:12:57.751;2.9810;0.0000
12:11:58.828;2.9730;0.0000
12:10:57.454;2.9690;0.0000
12:09:58.774;2.9690;0.0000
12:08:59.304;2.9680;0.0000
12:07:58.642;2.9800;0.0000
12:06:57.921;2.9690;0.0000
12:05:58.701;2.9530;0.0000
12:04:58.258;2.9400;0.0000
12:03:56.369;2.9280;0.0000
12:02:58.914;2.9350;0.0000
12:01:56.989;2.9400;0.0000
12:00:58.350;2.9330;0.0000
11:59:59.606;2.9450;0.0000
11:58:58.523;2.9460;0.0000
11:57:58.489;2.9440;0.0000
11:56:59.793;2.9500;0.0000
11:55:55.444;2.9440;0.0000
11:54:57.279;2.9530;0.0000
11:53:59.034;2.9630;0.0000
11:52:58.772;2.9570;0.0000
11:51:56.499;2.9710;0.0000
11:50:52.803;2.9710;0.0000
11:49:59.336;2.9570;0.0000
11:48:59.543;2.9680;0.0000
11:47:59.513;2.9610;0.0000
11:46:58.934;2.9670;0.0000
11:45:57.232;2.9690;0.0000
11:44:54.460;2.9690;0.0000
11:43:59.596;2.9630;0.0000
11:42:59.807;2.9660;0.0000
11:41:59.467;2.9480;0.0000
11:40:57.719;2.9260;0.0000
11:39:59.447;2.9320;0.0000
11:38:56.170;2.9470;0.0000
11:37:57.812;2.9430;0.0000
11:36:57.339;2.9270;0.0000
11:35:59.811;2.9370;0.0000
11:34:59.698;2.9430;0.0000
11:33:59.460;2.9620;0.0000
11:32:59.113;2.9500;0.0000
11:31:54.787;2.9570;0.0000
11:30:46.016;2.9560;0.0000
11:29:58.922;2.9490;0.0000
11:28:59.568;2.9440;0.0000
11:27:59.894;2.9490;0.0000
11:26:58.676;2.9300;0.0000
11:25:59.305;2.9300;0.0000
11:24:58.533;2.9300;0.0000
11:23:57.050;2.9350;0.0000
11:22:59.278;2.9340;0.0000
11:21:59.469;2.9420;0.0000
11:20:57.871;2.9430;0.0000
