Time;Bid;Ask
16:20:30.246;4.6300;4.6400
16:19:19.534;4.6200;4.6300
16:17:58.520;4.6300;4.6400
16:16:53.436;4.6300;4.6400
16:15:59.809;4.6300;4.6400
16:14:56.681;4.6200;4.6300
16:13:57.391;4.6300;4.6400
16:12:46.832;4.6500;4.6600
16:11:48.225;4.6400;4.6500
16:10:56.921;4.6500;4.6600
16:09:15.982;4.6600;4.6700
16:08:57.865;4.6700;4.6800
16:07:59.986;4.6800;4.6900
16:06:56.462;4.6700;4.6800
16:05:47.231;4.6700;4.6800
16:04:58.676;4.6700;4.6800
16:03:45.019;4.6300;4.6400
16:01:47.911;4.6200;4.6400
16:00:43.016;4.6300;4.6500
15:59:28.397;4.6200;4.6400
15:58:09.807;4.6200;4.6400
15:55:47.485;4.6200;4.6300
15:54:12.069;4.6200;4.6300
15:53:21.476;4.6300;4.6400
15:52:50.191;4.6300;4.6400
15:51:56.987;4.6400;4.6500
15:50:03.111;4.6300;4.6400
15:49:14.457;4.6400;4.6500
15:47:59.524;4.6500;4.6600
15:46:48.772;4.6700;4.6800
15:45:45.067;4.6600;4.6700
15:44:48.742;4.6700;4.6800
15:43:55.509;4.6800;4.6900
15:42:53.735;4.7100;4.7200
15:41:59.911;4.7000;4.7100
15:40:37.577;4.6900;4.7000
15:39:33.083;4.6700;4.6800
15:38:56.707;4.6800;4.6900
15:37:45.727;4.6700;4.6800
15:36:58.707;4.6800;4.6900
15:35:39.148;4.6900;4.7000
15:34:18.575;4.6900;4.7000
15:33:54.535;4.7000;4.7100
15:32:51.134;4.7100;4.7200
15:31:40.104;4.6900;4.7000
15:30:45.477;4.6900;4.7000
15:29:54.146;4.7300;4.7400
15:28:50.931;4.7300;4.7400
15:27:33.003;4.7300;4.7400
15:25:58.497;4.7300;4.7400
15:24:43.910;4.7400;4.7500
15:23:31.737;4.7400;4.7500
15:22:55.432;4.7500;4.7600
