Time;Bid;Ask
13:29:15.670;1.1500;1.2500
13:26:17.086;1.1600;1.2600
13:23:04.410;1.1500;1.2500
13:22:57.317;1.1600;1.2600
13:19:55.169;1.1500;1.2500
13:18:08.900;1.1500;1.2500
13:12:18.706;1.1600;1.2600
13:11:55.635;1.1500;1.2500
13:10:43.383;1.1600;1.2600
13:09:01.471;1.1500;1.2500
13:08:58.835;1.1500;0.0000
13:07:13.511;1.1500;1.2500
13:06:39.428;1.1500;1.2500
13:05:56.153;1.1500;1.2500
13:04:57.785;1.1600;1.2600
13:03:36.976;1.1600;1.2600
13:02:56.657;1.1600;1.2600
13:00:48.593;1.1700;1.2700
12:58:56.001;1.1800;1.2800
12:57:26.603;1.1800;1.2800
12:52:33.585;1.1900;1.2900
12:50:17.482;1.1900;1.2900
12:46:08.213;1.2000;1.3000
12:39:29.255;1.2000;1.3000
12:38:23.662;1.2100;1.3100
12:37:57.681;1.2200;1.3200
12:35:29.841;1.2100;1.3100
12:34:43.155;1.2100;1.3100
12:33:59.746;1.2000;1.3000
12:32:23.720;1.2000;1.3000
