Time;Bid;Ask
16:20:56.238;2.8200;2.8300
16:19:45.463;2.8200;2.8300
16:18:56.407;2.8300;2.8400
16:17:46.192;2.8900;2.9000
16:16:59.517;2.8700;2.8800
16:15:56.359;2.9300;2.9400
16:14:39.199;2.8800;2.8900
16:13:46.777;2.8300;2.8400
16:12:43.620;2.8800;2.8900
16:11:55.534;2.8700;2.8800
16:10:57.489;2.8400;2.8500
16:09:54.470;2.8100;2.8200
16:08:42.557;2.8400;2.8500
16:07:53.810;2.8800;2.8900
16:06:54.555;2.9100;2.9200
16:05:59.456;2.9100;2.9200
16:04:46.371;2.9100;2.9200
16:03:33.449;2.9500;2.9600
16:02:56.600;2.9100;2.9300
16:01:49.789;2.9900;3.0100
16:00:52.012;3.0000;3.0200
15:59:59.099;2.9900;3.0100
15:58:54.136;3.0300;3.0500
15:57:50.823;2.9700;2.9800
15:56:52.520;2.9600;2.9700
15:55:52.183;3.0000;3.0100
15:54:37.001;3.0000;3.0100
15:53:58.634;3.0400;3.0500
15:52:49.392;3.0700;3.0800
15:51:47.745;3.1700;3.1800
15:50:55.252;3.1900;3.2000
15:49:59.913;3.1700;3.1800
15:48:55.169;3.1800;3.1900
15:47:57.830;3.1900;3.2000
15:46:59.938;3.2600;3.2700
15:45:57.359;3.3300;3.3400
15:44:52.820;3.2700;3.2800
15:43:50.188;3.3100;3.3200
15:42:45.334;3.3300;3.3400
15:41:51.167;3.2800;3.2900
15:40:53.339;3.2600;3.2700
15:39:55.107;3.2000;3.2100
15:38:55.183;3.1900;3.2000
15:37:52.911;3.2300;3.2400
15:36:54.577;3.2400;3.2500
15:35:59.066;3.2200;3.2300
15:34:59.513;3.2100;3.2200
15:33:52.972;3.1700;3.1800
15:32:51.841;3.1300;3.1400
15:31:47.468;3.2200;3.2300
15:30:51.631;3.2400;3.2500
15:29:48.772;3.2200;3.2300
15:28:57.575;3.1700;3.1800
15:27:48.550;3.1300;3.1400
15:26:45.740;3.1300;3.1400
15:25:59.552;3.1600;3.1700
15:24:56.576;3.2000;3.2100
15:23:53.490;3.2100;3.2200
15:22:47.405;3.1800;3.1900
