Time;Bid;Ask
11:30:29.510;2.4920;2.5020
11:29:47.209;2.4980;2.5080
11:28:04.668;2.4930;2.5030
11:27:42.483;2.4940;2.5040
11:26:37.203;2.4840;2.4940
11:25:42.668;2.4810;2.4910
11:24:43.521;2.5050;2.5150
11:23:47.585;2.4860;2.4960
11:22:55.502;2.4770;2.4870
11:21:47.325;2.4760;2.4860
11:20:52.641;2.4620;2.4720
11:19:48.975;2.4620;2.4720
11:18:47.660;2.4610;2.4710
11:16:29.301;2.4620;2.4720
11:15:55.049;2.4720;2.4820
11:14:54.111;2.4660;2.4760
11:13:11.569;2.4740;2.4840
11:12:53.613;2.4750;2.4850
11:11:47.319;2.4690;2.4790
11:10:26.262;2.4660;2.4760
11:09:53.775;2.4730;2.4830
11:08:47.894;2.4820;2.4920
11:07:34.536;2.4630;2.4730
11:06:44.498;2.4640;2.4740
11:05:26.368;2.4600;2.4700
11:04:46.623;2.4600;2.4700
11:03:31.057;2.4600;2.4700
11:02:58.585;2.4650;2.4750
11:01:58.087;2.4680;2.4780
11:00:41.381;2.4690;2.4790
10:59:29.419;2.4690;2.4790
10:58:56.850;2.4670;2.4770
10:57:55.436;2.4540;2.4640
10:56:43.655;2.4630;2.4730
10:54:30.435;2.4700;2.4800
10:53:55.392;2.4710;2.4810
10:52:54.523;2.4660;2.4760
10:51:25.666;2.4670;2.4770
10:50:57.906;2.4780;2.4880
10:49:03.643;2.4930;2.5030
10:48:32.743;2.4960;2.5060
10:47:39.106;2.5250;2.5350
10:46:56.479;2.5220;2.5320
10:45:53.080;2.5070;2.5170
10:44:53.742;2.4870;2.4970
10:43:48.609;2.5150;2.5250
10:42:35.555;2.5250;2.5350
10:41:38.506;2.5270;2.5370
10:40:45.017;2.5200;2.5300
10:39:44.703;2.5260;2.5360
10:38:48.837;2.5340;2.5440
10:37:59.594;2.5300;2.5400
10:36:54.971;2.5340;2.5440
10:35:45.073;2.5370;2.5470
10:34:10.230;2.5400;2.5500
10:33:56.750;2.5360;2.5460
