Time;Bid;Ask
10:20:49.964;2.1000;0.0000
10:19:50.122;2.1000;0.0000
10:18:51.976;2.0700;0.0000
10:17:53.098;2.0500;0.0000
10:16:55.301;2.0800;0.0000
10:15:49.167;2.1000;0.0000
10:14:57.684;2.0700;0.0000
10:13:53.555;2.0400;0.0000
10:12:35.717;2.0300;0.0000
10:11:49.779;2.0100;0.0000
10:10:59.529;1.9900;0.0000
10:09:48.210;2.0200;0.0000
10:08:47.090;2.0000;0.0000
10:07:45.073;1.9600;0.0000
10:06:55.875;1.9700;0.0000
10:05:49.971;1.9600;0.0000
10:04:56.452;1.9600;0.0000
10:03:58.321;1.9400;0.0000
10:02:34.253;1.9400;0.0000
10:01:58.077;1.9400;0.0000
10:00:48.763;1.9200;0.0000
09:59:59.284;1.9300;0.0000
09:58:55.246;1.9300;0.0000
09:57:57.769;1.9300;0.0000
09:56:58.813;1.9300;0.0000
09:55:48.220;1.9500;0.0000
09:54:57.620;1.9700;0.0000
09:53:58.767;1.9700;0.0000
09:52:53.416;1.9100;0.0000
09:51:49.067;1.9300;0.0000
09:50:55.288;1.9300;0.0000
09:49:57.851;1.9300;0.0000
09:48:53.686;1.9200;0.0000
09:47:38.349;1.8800;0.0000
09:46:50.414;1.8900;0.0000
09:45:57.411;1.8900;0.0000
09:44:44.603;1.9000;0.0000
09:43:57.096;1.9200;0.0000
09:42:55.332;1.9400;0.0000
09:41:52.065;1.9400;0.0000
09:40:51.499;1.9000;0.0000
09:39:47.280;1.9000;0.0000
09:38:46.894;1.8900;0.0000
09:37:58.700;1.8800;0.0000
09:36:41.111;1.8800;0.0000
09:35:56.334;1.8700;0.0000
09:34:52.466;1.8400;0.0000
09:33:53.669;1.8300;0.0000
09:32:51.862;1.8400;0.0000
09:31:54.758;1.8600;0.0000
09:30:59.486;1.8800;0.0000
09:29:37.264;1.8500;0.0000
09:28:56.913;1.8700;0.0000
09:27:58.006;1.9000;0.0000
09:26:57.238;1.8900;0.0000
09:25:56.911;1.8600;0.0000
09:24:56.501;1.8100;0.0000
09:23:55.919;1.8000;0.0000
09:22:53.980;1.8200;0.0000
