Time;Bid;Ask
11:33:43.216;5.0390;5.1740
11:30:39.780;5.0370;5.1720
11:29:53.636;5.0270;5.1620
11:23:31.657;5.0380;5.1730
11:22:56.419;5.0290;5.1640
11:20:44.699;5.0330;5.1680
11:19:45.408;5.0350;5.1700
11:16:56.699;5.0330;5.1680
11:14:15.271;5.0360;5.1710
11:13:58.173;5.0260;5.1610
11:12:54.409;5.0340;5.1690
11:11:08.493;5.0270;5.1620
11:08:58.377;5.0270;5.1620
11:02:50.639;5.0260;5.1610
11:01:24.964;5.0260;5.1610
11:00:35.963;5.0250;5.1600
10:58:34.536;5.0260;5.1610
10:57:37.529;5.0360;5.1710
10:56:16.912;5.0200;5.1550
10:55:54.112;5.0420;5.1770
10:54:53.370;5.0420;5.1770
10:53:28.301;5.0530;5.1890
10:52:41.335;5.0420;5.1770
10:51:42.272;5.0330;5.1680
10:50:13.677;5.0320;5.1670
10:49:54.586;5.0430;5.1780
10:48:56.405;5.0320;5.1670
10:47:38.351;5.0430;5.1780
10:46:44.025;5.0440;5.1790
10:45:54.559;5.0440;5.1790
10:44:58.484;5.0420;5.1770
10:43:56.414;5.0530;5.1890
10:42:47.097;5.0320;5.1670
10:41:47.773;5.0420;5.1770
10:40:40.865;5.0390;5.1740
10:39:30.035;5.0370;5.1720
10:38:15.027;5.0360;5.1710
10:37:56.232;5.0420;5.1770
