Time;Bid;Ask
10:14:52.081;2.2600;2.2700
10:13:49.094;2.2300;2.2400
10:12:42.272;2.2000;2.2100
10:11:44.510;2.1800;2.1900
10:10:49.841;2.1600;2.1700
10:09:25.409;2.1900;2.2000
10:08:46.603;2.1800;2.1900
10:07:41.506;2.1200;2.1300
10:06:47.063;2.1300;2.1400
10:05:40.657;2.1100;2.1200
10:04:47.835;2.1100;2.1200
10:03:49.018;2.0900;2.1000
10:02:40.596;2.0900;2.1000
10:01:53.999;2.0900;2.1000
10:00:45.197;2.0700;2.0800
09:59:28.430;2.0800;2.0900
09:58:45.154;2.0900;2.1000
09:57:39.601;2.0900;2.1000
09:56:56.047;2.0800;2.0900
09:55:53.691;2.1100;2.1200
09:54:51.126;2.1100;2.1200
09:53:58.053;2.1200;2.1300
09:52:56.723;2.0700;2.0800
09:51:52.065;2.0900;2.1000
09:50:55.740;2.0900;2.1000
09:49:51.911;2.0900;2.1000
09:48:55.076;2.1000;2.1100
09:47:46.496;2.0600;2.0700
09:46:56.382;2.0700;2.0800
09:45:52.730;2.0700;2.0800
09:44:42.937;2.0700;2.0800
09:43:56.471;2.0900;2.1000
09:42:45.542;2.1200;2.1300
09:41:53.558;2.1100;2.1200
09:40:55.460;2.0800;2.0900
09:39:59.008;2.0800;2.0900
09:38:46.656;2.0800;2.0900
09:37:59.514;2.0800;2.0900
09:36:55.299;2.0800;2.0900
09:35:58.091;2.0700;2.0800
09:34:57.186;2.0400;2.0500
09:33:42.639;2.0300;2.0400
09:32:59.224;2.0300;2.0400
09:31:56.261;2.0300;2.0400
09:30:45.281;2.0400;2.0500
09:29:51.736;2.0400;2.0500
09:28:33.333;2.0500;2.0600
09:27:59.699;2.0700;2.0800
09:26:58.010;2.0600;2.0700
09:25:54.980;2.0400;2.0500
09:24:39.639;2.0000;2.0100
09:23:51.337;1.9900;2.0000
09:22:53.517;2.0100;2.0200
09:21:50.695;1.9900;2.0000
09:20:30.120;2.0100;2.0200
09:19:31.773;2.0400;2.0500
09:18:56.111;2.0400;2.0500
09:17:23.534;2.0500;2.0600
09:16:43.287;2.0700;2.0800
