Time;Bid;Ask
11:29:41.423;0.9900;0.0000
11:25:54.920;0.9800;0.0000
11:23:18.010;0.9900;0.0000
11:21:10.504;0.9900;0.0000
11:20:29.297;0.9900;0.0000
11:18:44.002;0.9900;0.0000
11:15:22.856;0.9800;0.0000
11:11:50.429;0.9800;0.0000
11:10:34.301;0.9700;0.0000
11:08:53.770;0.9800;0.0000
11:05:13.518;0.9800;0.0000
11:04:54.882;0.9700;0.0000
11:03:15.544;0.9500;0.0000
10:54:10.099;0.9600;0.0000
10:53:31.280;0.9600;0.0000
10:50:11.629;0.9700;0.0000
10:49:14.133;0.9600;0.0000
10:44:07.331;0.9400;0.0000
