Time;Bid;Ask
12:21:45.006;3.2740;3.4010
12:20:32.364;3.2740;3.4010
12:19:48.796;3.2740;3.4010
12:18:58.762;3.2710;3.3980
12:17:26.171;3.2730;3.4000
12:16:51.676;3.2740;3.4010
12:15:59.607;3.2690;3.3960
12:14:59.173;3.2670;3.3940
12:13:32.469;3.2660;3.3930
12:12:38.945;3.2660;3.3930
12:11:20.001;3.2700;3.3970
12:10:34.233;3.2710;3.3980
12:08:52.689;3.2700;3.3970
12:07:44.607;3.2700;3.3970
12:06:23.031;3.2710;3.3980
12:05:50.193;3.2720;3.3990
12:04:32.920;3.2690;3.3960
12:03:53.341;3.2700;3.3970
12:02:37.254;3.2690;3.3960
12:01:49.909;3.2700;3.3970
12:00:56.338;3.2720;3.3990
11:59:43.318;3.2700;3.3970
11:58:50.961;3.2700;3.3970
11:56:54.876;3.2650;3.3920
11:55:41.343;3.2560;3.3830
11:54:50.728;3.2570;3.3840
11:53:14.406;3.2580;3.3850
11:52:44.022;3.2590;3.3860
11:51:54.990;3.2590;3.3860
11:50:51.907;3.2590;3.3860
11:49:38.232;3.2560;3.3830
11:48:42.254;3.2570;3.3840
11:46:40.557;3.2590;3.3860
11:45:51.057;3.2540;3.3810
11:44:46.809;3.2560;3.3830
11:43:25.679;3.2590;3.3860
11:42:28.016;3.2590;3.3860
11:41:57.518;3.2660;3.3930
11:40:23.186;3.2630;3.3900
11:39:51.203;3.2640;3.3910
11:38:58.689;3.2640;3.3910
11:37:58.213;3.2620;3.3890
11:36:52.393;3.2660;3.3930
11:35:45.305;3.2670;3.3940
11:33:57.858;3.2660;3.3930
11:32:58.561;3.2650;3.3920
11:31:57.056;3.2660;3.3930
11:30:45.970;3.2620;3.3890
11:29:58.963;3.2610;3.3880
11:28:21.759;3.2650;3.3920
11:26:36.459;3.2760;3.4030
11:25:46.491;3.2780;3.4050
11:24:51.569;3.2830;3.4100
11:23:52.252;3.2820;3.4090
