Time;Bid;Ask
20:16:46.545;8.3000;8.5800
20:15:43.484;8.3000;8.5800
20:12:27.894;8.3100;8.5900
20:10:57.648;8.3100;8.5900
20:09:10.067;8.3000;8.5800
20:08:47.720;8.2200;8.5000
20:03:15.197;8.3400;8.6200
20:02:52.235;8.3300;8.6100
20:01:51.900;8.3400;8.6200
19:58:31.705;8.3300;8.6100
19:57:57.022;8.3400;8.6200
19:53:01.697;8.3300;8.6100
19:52:46.153;8.3400;8.6200
19:49:43.841;8.3300;8.6100
19:48:07.900;8.2700;8.5500
19:47:08.962;8.2300;8.5100
19:38:38.571;8.2400;8.5200
19:37:50.663;8.2400;8.5200
19:36:39.941;8.2400;8.5200
19:35:02.537;8.2400;8.5200
19:34:38.770;8.2300;8.5100
19:33:04.496;8.2300;8.5100
19:32:50.946;8.2300;8.5100
19:31:08.388;8.2400;8.5200
19:30:27.676;8.2500;8.5300
19:29:07.368;8.2500;8.5300
19:28:40.082;8.2500;8.5300
19:27:55.352;8.2100;8.4900
19:25:16.824;8.1900;8.4700
19:23:05.936;8.1900;8.4700
19:21:40.065;8.2000;8.4800
