Time;Bid;Ask
10:14:52.895;2.8300;2.8400
10:13:56.892;2.7900;2.8000
10:12:48.021;2.7800;2.7900
10:11:57.527;2.7600;2.7700
10:10:50.487;2.7500;2.7600
10:09:44.329;2.7700;2.7800
10:08:46.867;2.7500;2.7600
10:07:56.944;2.7100;2.7200
10:06:55.433;2.7200;2.7300
10:05:37.804;2.7100;2.7200
10:04:53.113;2.7100;2.7200
10:03:56.355;2.6900;2.7000
10:02:58.118;2.6800;2.6900
10:01:54.526;2.6900;2.7000
10:00:53.912;2.6700;2.6800
09:59:59.689;2.6800;2.6900
09:58:23.586;2.6800;2.6900
09:57:40.024;2.6900;2.7000
09:56:56.724;2.6800;2.6900
09:55:33.218;2.7100;2.7200
09:54:58.234;2.7200;2.7300
09:53:58.383;2.7200;2.7300
09:52:51.480;2.6600;2.6700
09:51:19.022;2.6800;2.6900
09:50:48.857;2.6900;2.7000
09:49:43.917;2.6800;2.6900
09:48:55.437;2.6700;2.6800
09:47:56.223;2.6400;2.6500
09:46:57.198;2.6500;2.6600
09:45:53.322;2.6500;2.6600
09:44:43.465;2.6500;2.6600
09:43:56.789;2.6700;2.6800
09:42:45.880;2.7000;2.7100
09:41:45.945;2.7000;2.7100
09:40:56.031;2.6500;2.6600
09:39:46.474;2.6500;2.6600
09:38:40.890;2.6400;2.6500
09:37:55.689;2.6300;2.6400
09:36:55.614;2.6300;2.6400
09:35:58.502;2.6200;2.6300
09:34:51.098;2.5900;2.6000
09:33:47.881;2.5800;2.5900
09:32:50.359;2.6100;2.6200
09:31:44.997;2.6100;2.6200
09:30:56.985;2.6300;2.6400
09:29:56.980;2.6000;2.6100
09:28:56.539;2.6300;2.6400
09:27:53.744;2.6600;2.6700
09:26:49.850;2.6400;2.6500
09:25:55.816;2.6100;2.6200
09:24:40.062;2.5600;2.5700
09:23:47.347;2.5400;2.5500
09:22:54.152;2.5700;2.5800
09:21:51.563;2.5600;2.5700
09:20:42.610;2.6000;2.6100
09:19:57.679;2.6200;2.6300
09:18:56.766;2.6300;2.6400
09:17:11.984;2.6400;2.6500
09:16:43.965;2.6600;2.6700
