Time;Bid;Ask
08:31:45.836;27.0560;27.5990
08:30:51.688;27.0530;27.5960
08:29:58.065;27.0430;27.5860
08:28:31.429;27.0430;27.5860
08:27:29.994;27.0410;27.5840
08:26:56.620;27.0380;27.5810
08:25:46.288;27.0430;27.5860
08:24:59.350;27.0430;27.5860
08:23:42.656;27.0460;27.5890
08:22:58.491;27.0460;27.5890
08:21:58.633;27.0410;27.5840
08:20:56.587;27.0460;27.5890
08:19:57.291;27.0510;27.5940
08:18:49.146;27.0480;27.5910
08:17:36.012;27.0430;27.5860
08:16:33.332;27.0380;27.5810
08:15:53.169;27.0330;27.5760
08:14:57.232;27.0380;27.5810
08:13:52.575;27.0310;27.5740
08:12:57.124;27.0310;27.5740
08:10:44.917;27.0260;27.5680
08:09:57.157;27.0260;27.5680
08:08:29.945;27.0130;27.5550
08:07:00.684;27.0160;27.5580
08:06:59.300;27.0060;27.5480
08:05:59.334;27.0160;27.5580
