Time;Bid;Ask
16:20:55.730;2.3200;2.3300
16:19:58.922;2.3200;2.3300
16:18:43.031;2.3300;2.3400
16:17:55.511;2.3900;2.4000
16:16:58.999;2.3900;2.4000
16:15:44.095;2.4200;2.4300
16:14:53.705;2.3800;2.3900
16:13:56.019;2.3200;2.3300
16:12:36.776;2.3700;2.3800
16:11:55.227;2.3500;2.3600
16:10:56.917;2.3100;2.3200
16:09:53.846;2.2800;2.2900
16:08:59.538;2.3000;2.3100
16:07:59.915;2.3400;2.3500
16:06:53.931;2.4000;2.4100
16:05:52.008;2.3900;2.4000
16:04:57.671;2.3600;2.3700
16:03:54.975;2.4200;2.4300
16:02:55.956;2.3800;2.4000
16:01:49.315;2.4600;2.4800
16:00:51.359;2.4700;2.4900
15:59:58.678;2.4400;2.4600
15:58:53.714;2.4700;2.4900
15:57:50.169;2.4200;2.4300
15:56:52.034;2.4100;2.4200
15:55:51.497;2.4500;2.4600
15:54:43.844;2.4500;2.4600
15:53:49.944;2.4800;2.4900
15:52:48.948;2.4900;2.5000
15:51:58.819;2.6100;2.6200
15:50:47.273;2.6100;2.6200
15:49:37.213;2.5800;2.5900
15:48:54.759;2.5600;2.5700
15:47:57.198;2.5900;2.6000
15:46:59.463;2.6400;2.6500
15:45:48.129;2.7300;2.7400
15:44:43.015;2.6900;2.7000
15:43:33.879;2.7100;2.7200
15:42:44.617;2.7300;2.7400
15:41:30.943;2.6500;2.6600
15:40:52.663;2.6100;2.6200
15:39:54.599;2.5300;2.5400
15:38:54.581;2.5200;2.5300
15:37:59.675;2.6000;2.6100
15:36:53.923;2.5600;2.5700
15:35:49.762;2.5100;2.5200
15:34:59.017;2.4900;2.5000
15:33:32.814;2.4300;2.4400
15:32:59.586;2.4100;2.4200
15:31:56.202;2.5000;2.5100
15:30:59.897;2.4800;2.4900
15:29:48.202;2.5300;2.5400
15:28:57.076;2.5100;2.5200
15:27:57.251;2.4800;2.4900
15:26:50.819;2.4700;2.4800
15:25:59.192;2.5100;2.5200
15:24:25.717;2.5400;2.5500
15:23:53.057;2.5500;2.5600
15:22:05.561;2.5200;2.5300
