Time;Bid;Ask
10:54:59.281;11.1000;11.1200
10:53:33.583;11.1100;11.1300
10:52:54.652;11.1200;11.1400
10:51:35.842;11.0800;11.1000
10:50:57.966;11.0800;11.1000
10:49:54.747;11.0700;11.0900
10:48:39.763;11.0800;11.1000
10:47:50.585;11.0600;11.0800
10:46:51.195;11.0600;11.0800
10:45:31.688;11.0800;11.1000
10:44:44.047;11.0600;11.0800
10:43:59.113;11.0800;11.1000
10:42:57.993;11.0600;11.0800
10:41:56.351;11.0700;11.0900
10:40:56.818;11.0800;11.1000
10:39:54.156;11.0500;11.0700
10:38:55.696;11.0600;11.0800
10:37:50.535;11.0500;11.0700
10:36:30.486;11.0400;11.0600
10:35:49.157;11.0500;11.0700
10:34:50.474;11.0500;11.0700
10:33:40.001;11.0200;11.0400
10:32:53.812;11.0100;11.0300
10:31:47.080;11.0000;11.0200
10:30:14.984;11.0000;11.0200
10:29:40.112;11.0200;11.0400
10:28:59.491;11.0200;11.0400
10:27:56.969;11.0000;11.0200
10:26:36.383;10.9800;11.0000
10:25:49.386;10.9600;10.9800
10:24:25.220;10.9800;11.0000
10:23:58.515;10.9800;11.0000
10:22:44.500;10.9400;10.9600
10:21:58.369;10.9400;10.9600
10:20:46.746;10.9400;10.9600
10:19:53.895;10.9400;10.9600
10:18:38.636;10.9200;10.9400
10:17:48.836;10.9400;10.9600
10:16:54.142;10.9600;10.9800
10:15:43.717;10.9400;10.9600
10:14:33.425;10.9600;10.9800
10:13:43.285;10.9400;10.9600
10:12:31.317;10.9100;10.9300
10:11:56.465;10.9300;10.9500
10:10:56.423;10.9100;10.9300
10:09:40.861;10.9500;10.9700
10:08:40.820;10.9800;11.0000
10:07:57.831;10.9800;11.0000
10:06:56.406;10.9800;11.0000
10:05:59.537;10.9300;10.9500
10:04:51.821;10.9400;10.9600
10:03:58.572;10.9500;10.9700
10:02:41.596;10.9700;10.9900
10:01:56.666;10.9500;10.9700
10:00:48.837;10.9600;10.9800
09:59:48.405;10.9500;10.9700
09:58:47.841;10.9400;10.9600
09:57:55.985;10.9400;10.9600
09:56:34.567;10.9200;10.9400
