Time;Bid;Ask
16:22:59.503;2.8580;2.8610
16:21:57.905;2.8480;2.8510
16:20:57.249;2.8530;2.8560
16:19:57.826;2.8570;2.8600
16:18:57.567;2.8560;2.8590
16:17:57.229;2.8350;2.8380
16:16:56.489;2.8380;2.8410
16:15:59.746;2.8280;2.8310
16:14:57.533;2.8470;2.8500
16:13:59.067;2.8490;2.8520
16:12:51.419;2.8450;2.8480
16:11:58.717;2.8500;2.8530
16:10:58.372;2.8470;2.8500
16:09:57.307;2.8530;2.8560
16:08:58.664;2.8480;2.8510
16:07:56.104;2.8390;2.8420
16:06:57.172;2.8290;2.8320
16:05:58.803;2.8270;2.8300
16:04:57.524;2.8330;2.8360
16:03:58.492;2.8290;2.8320
16:02:56.661;2.8480;2.8540
16:01:57.945;2.8240;2.8300
16:00:56.678;2.8130;2.8190
15:59:53.080;2.8280;2.8340
15:58:59.950;2.8270;2.8330
15:57:59.635;2.8290;2.8320
15:56:57.319;2.8310;2.8340
15:55:57.439;2.8230;2.8260
15:54:59.670;2.8250;2.8280
15:53:59.925;2.8160;2.8190
15:52:56.542;2.8190;2.8220
15:51:59.808;2.7900;2.7930
15:50:57.595;2.7960;2.7990
15:49:57.261;2.7890;2.7920
15:48:57.983;2.7900;2.7930
15:47:59.311;2.7810;2.7840
15:46:51.879;2.7510;2.7540
15:45:58.314;2.7340;2.7370
15:44:57.133;2.7530;2.7560
15:43:56.341;2.7540;2.7570
15:42:57.752;2.7550;2.7580
15:41:56.131;2.7680;2.7710
15:40:59.371;2.7840;2.7870
15:39:59.552;2.7900;2.7930
15:38:59.646;2.7870;2.7900
15:37:57.652;2.7730;2.7760
15:36:58.831;2.7770;2.7800
15:35:56.260;2.7750;2.7780
15:34:56.563;2.7670;2.7700
15:33:52.482;2.7750;2.7780
15:32:56.219;2.7790;2.7820
15:31:58.580;2.7410;2.7440
15:30:55.561;2.7220;2.7250
15:29:53.633;2.7210;2.7240
15:28:57.560;2.7320;2.7350
15:27:59.935;2.7350;2.7380
15:26:59.190;2.7340;2.7370
15:25:56.123;2.7210;2.7240
15:24:59.044;2.7090;2.7120
