Time;Bid;Ask
08:22:55.703;2.7300;2.7400
08:21:46.623;2.7500;2.7600
08:20:39.440;2.7500;2.7600
08:19:51.806;2.7900;2.8000
08:18:59.329;2.7400;2.7500
08:17:57.599;2.7200;2.7300
08:16:50.904;2.7600;2.7700
08:15:56.236;2.7200;2.7300
08:14:55.232;2.6900;2.7000
08:13:54.454;2.7000;2.7100
08:12:47.906;2.7000;2.7100
08:11:54.342;2.6900;2.7000
08:10:49.724;2.7000;2.7100
08:09:37.906;2.6700;2.6800
08:08:56.593;2.6600;2.6700
08:07:48.873;2.6900;2.7000
08:06:51.865;2.6700;2.6800
08:05:59.410;2.6500;2.6600
08:04:55.744;2.6300;2.6400
08:03:52.399;2.6100;2.6200
08:02:51.411;2.6500;2.6600
08:01:52.880;2.7300;2.7400
08:00:43.989;2.7200;2.7300
