Time;Bid;Ask
12:14:46.518;2.0600;2.0700
12:13:20.468;2.0500;2.0600
12:12:50.541;2.0600;2.0700
12:11:14.007;2.0600;2.0700
12:10:14.539;2.0500;2.0600
12:09:45.424;2.0400;2.0500
12:08:56.697;2.0400;2.0500
12:02:53.404;2.0400;2.0500
11:54:33.123;2.0300;2.0400
11:52:26.180;2.0400;2.0500
11:51:23.446;2.0500;2.0600
11:49:24.596;2.0300;2.0400
11:48:54.174;2.0200;2.0300
11:44:49.265;2.0100;2.0200
11:42:48.311;2.0200;2.0300
11:41:10.858;2.0200;2.0300
11:38:11.685;2.0100;2.0200
11:37:57.214;2.0200;2.0300
11:36:12.897;2.0200;2.0300
11:34:14.251;2.0300;2.0400
11:32:50.119;2.0200;2.0300
11:30:30.124;2.0300;2.0400
11:28:26.907;2.0400;2.0500
11:27:18.806;2.0500;2.0600
11:26:31.354;2.0600;2.0700
11:25:50.782;2.0500;2.0600
11:22:24.666;2.0400;2.0500
11:21:34.964;2.0600;2.0700
11:20:53.012;2.0500;2.0600
11:19:29.657;2.0500;2.0600
11:18:37.886;2.0400;2.0500
11:17:23.032;2.0200;2.0300
