Time;Bid;Ask
21:23:51.792;1.2900;1.3200
21:22:14.884;1.2800;1.3100
21:21:41.940;1.2800;1.3100
21:18:43.294;1.2800;1.3100
21:16:40.777;1.2800;1.3100
21:15:42.005;1.2800;1.3100
21:14:37.639;1.2700;1.3000
21:13:33.852;1.2800;1.3100
21:12:42.601;1.2900;1.3200
21:11:56.820;1.2900;1.3200
21:10:56.677;1.2900;1.3200
21:09:42.537;1.2900;1.3200
21:08:36.265;1.3000;1.3300
21:07:14.309;1.3100;1.3400
21:06:41.934;1.3000;1.3300
21:05:57.638;1.3100;1.3400
21:04:28.346;1.3000;1.3300
21:03:49.069;1.3000;1.3300
21:02:57.571;1.2900;1.3200
21:01:25.265;1.3000;1.3300
21:00:33.045;1.3000;1.3300
20:57:41.375;1.3000;1.3300
20:56:20.913;1.2900;1.3200
20:55:52.121;1.3000;1.3300
20:53:33.762;1.2900;1.3200
20:51:18.085;1.2900;1.3200
20:50:03.764;1.2900;1.3200
20:49:54.961;1.2800;1.3100
20:47:57.157;1.2800;1.3100
20:45:25.593;1.2900;1.3200
20:44:52.808;1.2900;1.3200
20:43:58.383;1.2800;1.3100
20:42:52.729;1.2900;1.3200
20:41:51.844;1.2900;1.3200
20:37:31.735;1.2900;1.3200
20:36:06.545;1.2900;1.3200
20:35:49.611;1.2800;1.3100
20:34:07.258;1.2900;1.3200
20:33:57.440;1.3000;1.3300
20:32:50.904;1.2900;1.3200
20:30:42.955;1.3000;1.3300
20:29:52.569;1.3000;1.3300
20:28:58.709;1.2900;1.3200
20:27:39.838;1.3000;1.3300
20:26:55.978;1.3000;1.3300
