Time;Bid;Ask
08:28:46.817;5.9400;5.9500
08:27:25.668;5.9400;5.9500
08:26:33.573;5.9400;5.9500
08:25:37.151;5.9400;5.9500
08:24:05.181;5.9500;5.9600
08:23:01.134;5.9400;5.9500
08:22:46.572;5.9500;5.9600
08:21:49.546;5.9400;5.9500
08:20:37.093;5.9500;5.9600
08:19:20.457;5.9500;5.9600
08:18:19.854;5.9400;5.9500
08:17:56.964;5.9500;5.9600
08:16:58.735;5.9300;5.9400
08:15:32.927;5.9100;5.9200
08:14:48.667;5.9100;5.9200
08:13:27.984;5.9100;5.9200
08:12:53.729;5.9100;5.9200
08:11:49.798;5.8900;5.9000
08:09:28.475;5.8900;5.9000
08:07:03.375;5.8800;5.8900
08:06:54.919;5.8800;5.8900
08:05:43.550;5.8700;5.8800
08:04:06.873;5.8800;5.8900
08:02:12.767;5.8900;5.9000
08:01:04.323;5.9000;5.9100
08:00:06.353;5.9000;5.9100
