Time;Bid;Ask
14:14:41.176;5.4100;0.0000
14:13:33.866;5.4000;0.0000
14:09:17.057;5.4000;0.0000
14:08:33.749;5.3900;0.0000
14:06:51.607;5.4000;0.0000
14:05:53.690;5.4300;0.0000
14:04:59.494;5.4700;0.0000
14:03:53.540;5.4200;0.0000
14:01:37.929;5.4100;0.0000
13:51:40.383;5.4700;0.0000
13:42:20.970;5.4100;0.0000
13:30:03.526;5.4000;0.0000
13:27:56.267;5.3900;0.0000
13:26:49.505;5.3800;0.0000
13:25:01.152;5.3800;0.0000
13:24:57.881;5.3900;0.0000
13:23:59.584;5.3800;0.0000
13:22:36.198;5.4800;0.0000
13:19:06.933;5.5000;0.0000
13:18:54.159;5.4800;0.0000
13:17:26.283;5.5100;0.0000
