Time;Bid;Ask
09:39:43.690;3.2400;3.3600
09:38:44.760;3.2300;3.3500
09:37:53.536;3.2300;3.3500
09:36:16.133;3.2300;3.3500
09:35:36.345;3.2400;3.3600
09:33:39.120;3.2400;3.3600
09:32:38.915;3.2400;3.3600
09:31:58.088;3.2300;3.3500
09:30:57.215;3.2400;3.3600
09:29:56.766;3.2400;3.3600
09:28:57.104;3.2300;3.3500
09:21:52.982;3.2400;3.3600
09:19:49.219;3.2400;3.3600
09:18:31.289;3.2400;3.3600
09:17:41.005;3.2300;3.3500
09:15:24.739;3.2400;3.3600
09:10:05.670;3.2400;3.3600
09:08:54.138;3.2300;3.3500
09:05:17.494;3.2400;3.3600
09:04:37.169;3.2400;3.3600
09:00:48.971;3.2200;3.3400
08:55:55.000;3.2200;3.3400
08:49:56.063;3.2300;3.3500
