Time;Bid;Ask
08:23:55.391;2.7600;2.7700
08:22:55.703;2.7700;2.7800
08:21:55.718;2.7800;2.7900
08:20:52.703;2.7800;2.7900
08:19:48.808;2.8200;2.8300
08:18:59.329;2.7800;2.7900
08:17:57.599;2.7600;2.7700
08:16:57.480;2.7900;2.8000
08:15:56.236;2.7600;2.7700
08:14:58.122;2.7300;2.7400
08:13:33.251;2.7300;2.7400
08:12:35.159;2.7300;2.7400
08:11:42.997;2.7300;2.7400
08:10:49.724;2.7400;2.7500
08:09:59.938;2.7100;2.7200
08:08:56.593;2.7000;2.7100
08:07:54.684;2.7200;2.7300
08:06:56.218;2.7100;2.7200
08:05:59.410;2.6900;2.7000
08:04:55.744;2.6700;2.6800
08:03:44.276;2.6400;2.6500
08:02:51.411;2.6900;2.7000
08:01:49.431;2.7700;2.7800
08:00:43.989;2.7600;2.7700
