Time;Bid;Ask
14:11:48.386;0.8700;0.8800
14:10:11.086;0.8700;0.8800
14:09:42.861;0.8600;0.8700
14:06:25.694;0.8600;0.8700
14:05:28.040;0.8600;0.8700
14:04:23.330;0.8600;0.8700
14:03:15.124;0.8600;0.8700
14:01:55.743;0.8600;0.8700
14:00:20.981;0.8600;0.8700
13:59:56.798;0.8500;0.8600
13:58:24.291;0.8600;0.8700
13:57:02.925;0.8600;0.8700
13:55:52.160;0.8700;0.8800
13:54:49.791;0.8600;0.8700
13:53:12.922;0.8400;0.8500
13:51:49.416;0.8400;0.8500
13:50:48.938;0.8400;0.8500
13:49:26.758;0.8300;0.8400
13:41:29.207;0.8200;0.8300
13:35:35.507;0.8100;0.8200
13:33:52.516;0.8100;0.8200
13:30:28.010;0.8100;0.8200
13:22:32.426;0.8100;0.8200
13:19:54.023;0.8000;0.8100
