Time;Bid;Ask
11:00:59.832;2248.0000;0.0000
10:59:44.447;2248.0000;0.0000
10:58:56.312;2248.5000;0.0000
10:57:45.884;2248.5000;0.0000
10:56:32.694;2249.0000;0.0000
10:54:59.859;2249.0000;0.0000
10:53:01.154;2249.5000;0.0000
10:52:38.399;2250.0000;0.0000
10:51:47.454;2250.0000;0.0000
10:50:34.535;2249.5000;0.0000
10:49:54.261;2250.5000;0.0000
10:48:58.457;2250.0000;0.0000
10:47:39.499;2250.0000;0.0000
10:46:59.616;2249.5000;0.0000
10:45:48.682;2250.0000;0.0000
10:44:25.845;2250.5000;0.0000
10:42:57.767;2250.5000;0.0000
10:41:32.619;2250.5000;0.0000
10:40:01.832;2250.5000;0.0000
10:39:22.136;2251.0000;0.0000
10:38:11.856;2251.0000;0.0000
10:37:27.966;2251.5000;0.0000
10:36:30.002;2252.0000;0.0000
10:35:17.269;2251.0000;0.0000
10:33:59.463;2251.5000;0.0000
10:32:50.400;2252.0000;0.0000
10:30:29.953;2251.5000;0.0000
10:28:19.798;2252.0000;0.0000
10:27:23.989;2252.5000;0.0000
10:26:20.702;2253.0000;0.0000
10:23:01.506;2253.5000;0.0000
10:22:31.870;2254.0000;0.0000
10:21:55.349;2254.0000;0.0000
10:20:55.461;2254.0000;0.0000
10:19:47.159;2255.0000;0.0000
10:17:15.224;2254.5000;0.0000
10:16:51.972;2255.0000;0.0000
10:15:55.312;2254.5000;0.0000
10:14:38.073;2254.0000;0.0000
10:13:33.085;2254.0000;0.0000
10:12:45.145;2254.5000;0.0000
10:11:16.886;2254.5000;0.0000
10:10:49.416;2254.0000;0.0000
10:09:20.256;2253.5000;0.0000
10:08:53.485;2254.0000;0.0000
10:07:03.742;2254.0000;0.0000
10:06:56.031;2254.5000;0.0000
10:05:54.064;2255.0000;0.0000
10:04:11.735;2254.5000;0.0000
10:03:31.125;2254.5000;0.0000
10:02:55.944;2254.0000;0.0000
