Time;Bid;Ask
10:19:56.077;1.5300;0.0000
10:18:51.976;1.4900;0.0000
10:17:49.474;1.4800;0.0000
10:16:47.856;1.5000;0.0000
10:15:55.922;1.5300;0.0000
10:14:57.684;1.5000;0.0000
10:13:57.157;1.4700;0.0000
10:12:51.939;1.4500;0.0000
10:11:47.226;1.4400;0.0000
10:10:52.582;1.4200;0.0000
10:09:53.805;1.4500;0.0000
10:08:47.080;1.4200;0.0000
10:07:41.701;1.3900;0.0000
10:06:59.155;1.3900;0.0000
10:05:42.329;1.3800;0.0000
10:04:51.363;1.3800;0.0000
10:03:58.321;1.3700;0.0000
10:02:37.451;1.3600;0.0000
10:01:54.428;1.3600;0.0000
10:00:52.850;1.3500;0.0000
09:59:59.284;1.3500;0.0000
09:58:21.198;1.3500;0.0000
09:57:55.142;1.3600;0.0000
09:56:50.225;1.3500;0.0000
09:55:35.275;1.3800;0.0000
09:54:36.112;1.3900;0.0000
09:53:32.008;1.4000;0.0000
09:52:45.832;1.3400;0.0000
09:51:58.747;1.3600;0.0000
09:50:52.749;1.3600;0.0000
09:49:52.511;1.3500;0.0000
09:48:59.367;1.3500;0.0000
09:47:57.064;1.3100;0.0000
09:46:54.855;1.3200;0.0000
09:45:53.110;1.3200;0.0000
09:44:58.014;1.3300;0.0000
09:43:57.095;1.3400;0.0000
09:42:53.172;1.3700;0.0000
09:41:59.253;1.3600;0.0000
09:40:55.404;1.3300;0.0000
09:39:53.366;1.3200;0.0000
09:38:48.898;1.3200;0.0000
09:37:58.700;1.3100;0.0000
09:36:59.114;1.3100;0.0000
09:35:37.583;1.2900;0.0000
09:34:52.455;1.2700;0.0000
09:33:56.944;1.2500;0.0000
09:32:56.706;1.2600;0.0000
09:31:25.520;1.2800;0.0000
09:30:55.888;1.3000;0.0000
09:29:37.263;1.2800;0.0000
09:28:53.496;1.3000;0.0000
09:27:50.474;1.3300;0.0000
09:26:52.762;1.3100;0.0000
09:25:52.026;1.2800;0.0000
09:24:30.264;1.2400;0.0000
09:23:55.919;1.2300;0.0000
09:22:48.292;1.2400;0.0000
09:21:58.999;1.2400;0.0000
