Time;Bid;Ask
16:19:57.188;1.7000;0.0000
16:17:41.976;1.7100;0.0000
16:16:51.742;1.7100;0.0000
16:15:25.857;1.7000;0.0000
16:14:56.871;1.7200;0.0000
16:12:46.198;1.7000;0.0000
16:11:31.236;1.7200;0.0000
16:09:30.645;1.7300;0.0000
16:08:15.929;1.7200;0.0000
16:07:17.015;1.7200;0.0000
16:06:46.588;1.7300;0.0000
16:05:43.874;1.7400;0.0000
16:04:58.467;1.7100;0.0000
16:03:49.625;1.6900;0.0000
16:02:21.886;1.7300;0.0000
16:00:48.085;1.7300;0.0000
15:58:56.602;1.7500;0.0000
15:57:52.170;1.7400;0.0000
15:56:42.822;1.7500;0.0000
15:55:51.604;1.7700;0.0000
15:54:33.999;1.7700;0.0000
15:53:37.235;1.7700;0.0000
15:52:51.225;1.7800;0.0000
15:51:58.285;1.7700;0.0000
15:50:48.991;1.7400;0.0000
15:49:06.725;1.7700;0.0000
15:48:26.509;1.7800;0.0000
15:47:31.076;1.7800;0.0000
15:46:31.944;1.7800;0.0000
15:45:55.691;1.8000;0.0000
15:44:57.909;1.7800;0.0000
15:43:54.033;1.7600;0.0000
15:42:59.231;1.7600;0.0000
15:41:50.222;1.7700;0.0000
15:40:40.926;1.7300;0.0000
15:39:55.365;1.7300;0.0000
15:38:38.580;1.7500;0.0000
15:36:56.485;1.7500;0.0000
15:35:36.296;1.7300;0.0000
15:34:54.265;1.7000;0.0000
15:33:19.959;1.7200;0.0000
15:32:45.082;1.7500;0.0000
15:31:24.134;1.7600;0.0000
15:30:51.943;1.7700;0.0000
15:29:54.872;1.7900;0.0000
15:28:58.697;1.8000;0.0000
15:27:46.579;1.7900;0.0000
15:26:43.040;1.7800;0.0000
15:24:37.624;1.8300;0.0000
