Time;Bid;Ask
16:28:59.722;6.4400;0.0000
16:27:07.765;6.4500;0.0000
16:26:52.590;6.4600;0.0000
16:25:58.380;6.4600;0.0000
16:24:47.099;6.4700;0.0000
16:23:56.094;6.4700;0.0000
16:22:26.654;6.4900;0.0000
16:21:43.625;6.5000;0.0000
16:20:38.105;6.5000;0.0000
16:18:49.738;6.5100;0.0000
16:17:28.685;6.5100;0.0000
16:16:43.876;6.5200;0.0000
16:14:18.171;6.5100;0.0000
16:10:58.670;6.5300;0.0000
16:09:35.155;6.5300;0.0000
16:08:53.484;6.5100;0.0000
16:07:36.877;6.5200;0.0000
16:06:51.381;6.5000;0.0000
16:05:48.602;6.5000;0.0000
16:04:45.909;6.5300;0.0000
16:03:44.897;6.5200;0.0000
16:02:48.256;6.5300;0.0000
16:01:34.370;6.5300;0.0000
16:00:56.041;6.5300;0.0000
15:58:59.179;6.5200;0.0000
15:57:59.304;6.5100;0.0000
15:56:52.966;6.5000;0.0000
15:55:44.217;6.4900;0.0000
15:54:02.271;6.4800;0.0000
15:53:12.724;6.4900;0.0000
15:52:59.744;6.4900;0.0000
15:51:46.763;6.4800;0.0000
15:50:48.981;6.4700;0.0000
15:49:15.025;6.4700;0.0000
15:48:45.351;6.4500;0.0000
15:47:25.803;6.4500;0.0000
15:46:38.664;6.4400;0.0000
15:45:55.681;6.4700;0.0000
15:44:34.966;6.4500;0.0000
15:43:54.023;6.4600;0.0000
15:42:00.358;6.4500;0.0000
15:41:35.855;6.4600;0.0000
15:40:35.709;6.4800;0.0000
15:39:59.361;6.4600;0.0000
15:38:57.638;6.4600;0.0000
15:37:41.409;6.4800;0.0000
15:35:41.879;6.4700;0.0000
15:34:41.566;6.4700;0.0000
15:33:42.987;6.5000;0.0000
15:32:45.071;6.5100;0.0000
15:31:36.109;6.5100;0.0000
15:30:40.384;6.5000;0.0000
