Time;Bid;Ask
10:14:44.682;1.5200;1.6500
10:13:56.491;1.5400;1.6700
10:12:42.314;1.5500;1.6800
10:11:59.393;1.5600;1.6900
10:08:05.272;1.5900;1.7200
10:07:30.076;1.5800;1.7100
10:06:55.008;1.5800;1.7100
10:05:33.645;1.5900;1.7200
10:04:52.945;1.5700;1.7000
10:03:49.082;1.5800;1.7100
10:02:53.243;1.5900;1.7200
10:01:54.051;1.6000;1.7300
10:00:53.310;1.6300;1.7600
09:59:19.843;1.6300;1.7600
09:57:33.897;1.6300;1.7600
09:56:56.110;1.6400;1.7700
09:55:50.126;1.6500;1.7800
09:54:55.444;1.6400;1.7700
09:53:29.632;1.6500;1.7800
09:52:43.806;1.6600;1.7900
09:49:47.981;1.6400;1.7700
09:47:42.642;1.6400;1.7700
09:46:56.446;1.6300;1.7600
09:45:42.859;1.6200;1.7500
09:44:30.802;1.6100;1.7400
09:43:37.968;1.6100;1.7400
09:42:56.327;1.6000;1.7300
09:41:33.599;1.6300;1.7600
09:40:08.600;1.6300;1.7600
09:38:25.564;1.6300;1.7600
09:35:43.991;1.6300;1.7600
09:34:43.628;1.6300;1.7600
09:33:53.055;1.6500;1.7800
09:32:59.288;1.6500;1.7800
09:31:44.776;1.6500;1.7800
09:30:36.043;1.6500;1.7800
09:29:56.674;1.6500;1.7800
09:28:56.043;1.6300;1.7600
09:27:59.741;1.6300;1.7600
09:26:38.484;1.6400;1.7700
09:25:55.054;1.6400;1.7700
09:24:26.436;1.6500;1.7800
09:23:58.674;1.6400;1.7700
09:22:49.012;1.6400;1.7700
09:21:59.778;1.6300;1.7600
09:20:42.038;1.6200;1.7500
09:19:51.916;1.6200;1.7500
09:18:30.208;1.6200;1.7500
09:16:54.756;1.6200;1.7500
09:15:41.702;1.6200;1.7500
