Time;Bid;Ask
17:30:00.924;16.6400;0.0000
17:29:37.304;16.7400;0.0000
17:28:16.228;16.7400;0.0000
17:27:31.847;16.7800;0.0000
17:26:45.815;16.7800;0.0000
17:25:25.730;16.7700;0.0000
17:24:49.409;16.7700;0.0000
17:22:48.771;16.7700;0.0000
17:21:47.108;16.7600;0.0000
17:19:13.183;16.7600;0.0000
17:16:37.923;16.7700;0.0000
17:15:25.730;16.7900;0.0000
17:13:52.832;16.7900;0.0000
17:11:27.260;16.7600;0.0000
17:09:58.555;16.7500;0.0000
17:07:36.853;16.7600;0.0000
17:06:51.971;16.7300;0.0000
17:02:46.461;16.7200;0.0000
17:01:46.681;16.7100;0.0000
