Time;Bid;Ask
21:23:31.743;2.5500;2.5600
21:19:36.617;2.5600;2.5700
21:18:10.027;2.5700;2.5800
21:17:46.205;2.5800;2.5900
21:10:18.500;2.5700;2.5800
21:07:00.902;2.5600;2.5700
21:05:36.679;2.5700;2.5800
21:04:45.907;2.5700;2.5800
21:02:56.815;2.5500;2.5600
21:01:31.828;2.5400;2.5500
21:00:41.135;2.5500;2.5600
20:49:40.881;2.5600;2.5700
20:47:38.778;2.5700;2.5800
20:46:04.740;2.5600;2.5700
20:40:35.738;2.5500;2.5600
20:38:57.815;2.5400;2.5500
20:35:20.481;2.5400;2.5500
20:26:45.255;2.5500;2.5600
