Time;Bid;Ask
12:28:59.439;1.4770;1.4820
12:25:54.611;1.4770;1.4820
12:22:06.902;1.4770;1.4820
12:21:31.731;1.4780;1.4830
12:20:55.146;1.4770;1.4820
12:19:59.416;1.4760;1.4810
12:18:39.684;1.4750;1.4800
12:16:40.863;1.4720;1.4770
12:15:58.345;1.4760;1.4810
12:14:42.638;1.4680;1.4730
12:11:33.060;1.4690;1.4740
12:10:34.770;1.4760;1.4810
12:07:33.510;1.4750;1.4800
12:06:30.816;1.4760;1.4810
12:05:27.928;1.4740;1.4790
12:01:30.507;1.4730;1.4780
11:57:38.567;1.4720;1.4770
11:51:45.194;1.4730;1.4780
11:50:44.281;1.4720;1.4770
11:49:50.901;1.4690;1.4740
11:47:44.013;1.4690;1.4740
11:44:38.792;1.4720;1.4770
11:36:21.931;1.4650;1.4700
11:35:04.109;1.4640;1.4690
11:34:37.656;1.4630;1.4680
11:33:23.303;1.4650;1.4700
11:32:34.132;1.4650;1.4700
11:31:42.658;1.4650;1.4700
