Time;Bid;Ask
13:10:18.150;6.1800;6.1900
13:09:57.249;6.1700;6.1800
13:07:40.254;6.1800;6.1900
13:03:04.425;6.1900;6.2000
12:59:42.132;6.2000;6.2100
12:55:52.185;6.2000;6.2100
12:54:47.739;6.1800;6.1900
12:53:54.775;6.1900;6.2000
12:49:40.192;6.2000;6.2100
12:48:18.351;6.2100;6.2200
12:47:52.334;6.2100;6.2200
12:46:22.794;6.2100;6.2200
12:45:10.516;6.2100;6.2200
12:44:58.325;6.2100;6.2200
12:41:54.774;6.2100;6.2200
12:39:56.445;6.2000;6.2100
12:38:47.000;6.2100;6.2200
12:37:24.148;6.2200;6.2300
12:34:29.756;6.2400;6.2500
12:32:26.370;6.2200;6.2300
12:31:58.734;6.2200;6.2300
12:30:33.358;6.2200;6.2300
12:29:54.669;6.2200;6.2300
12:26:50.950;6.2300;6.2400
12:23:56.994;6.2500;6.2600
12:22:02.123;6.2400;6.2500
12:21:47.605;6.2300;6.2400
12:19:25.705;6.2300;6.2400
12:18:48.944;6.2400;6.2500
12:17:16.595;6.2300;6.2400
12:16:02.301;6.2200;6.2300
12:15:52.132;6.2200;6.2300
