Time;Bid;Ask
14:22:58.964;6.3800;0.0000
14:20:13.897;6.3800;0.0000
14:19:28.232;6.3700;0.0000
14:18:04.704;6.3700;0.0000
14:17:32.863;6.3800;0.0000
14:16:37.489;6.3700;0.0000
14:15:48.002;6.3600;0.0000
14:14:54.950;6.3500;0.0000
14:13:33.570;6.3300;0.0000
14:12:34.160;6.3300;0.0000
14:11:48.416;6.3300;0.0000
14:09:35.200;6.3300;0.0000
14:08:44.190;6.3300;0.0000
14:07:45.136;6.3500;0.0000
14:06:47.771;6.3600;0.0000
14:05:46.038;6.3500;0.0000
14:04:34.611;6.3500;0.0000
14:02:32.912;6.3400;0.0000
14:01:57.817;6.3300;0.0000
14:00:44.378;6.3200;0.0000
13:58:06.131;6.3100;0.0000
13:57:17.729;6.3200;0.0000
13:56:54.805;6.3200;0.0000
13:55:57.746;6.3300;0.0000
13:54:36.698;6.3400;0.0000
13:53:57.636;6.3300;0.0000
13:52:47.840;6.3100;0.0000
13:51:35.198;6.3200;0.0000
13:50:17.478;6.3100;0.0000
13:49:27.723;6.3100;0.0000
13:48:44.061;6.3100;0.0000
13:46:21.122;6.3200;0.0000
13:45:42.480;6.3000;0.0000
13:44:49.395;6.3000;0.0000
13:43:59.995;6.3000;0.0000
13:42:32.628;6.2800;0.0000
13:41:11.214;6.2700;0.0000
13:38:38.991;6.2800;0.0000
13:37:59.295;6.2700;0.0000
13:35:26.988;6.2500;0.0000
13:34:30.891;6.2500;0.0000
13:33:32.257;6.2400;0.0000
13:32:58.343;6.2300;0.0000
13:30:23.113;6.2200;0.0000
13:27:47.951;6.2100;0.0000
13:25:09.955;6.2300;0.0000
