Time;Bid;Ask
09:20:33.534;1.5600;0.0000
09:17:32.223;1.5700;0.0000
09:16:49.475;1.5800;0.0000
09:15:35.754;1.6100;0.0000
09:14:56.992;1.6100;0.0000
09:13:06.452;1.5900;0.0000
09:12:03.668;1.5800;0.0000
09:11:59.878;1.5800;0.0000
09:10:43.695;1.5700;0.0000
09:09:04.118;1.5900;0.0000
09:08:44.196;1.5900;0.0000
09:07:28.101;1.5800;0.0000
09:06:51.861;1.6000;0.0000
09:05:39.602;1.6100;0.0000
09:04:55.872;1.6500;0.0000
09:03:34.100;1.6000;0.0000
09:02:42.075;1.5800;0.0000
09:01:01.872;1.5800;0.0000
09:00:58.005;1.5900;0.0000
08:59:57.001;1.6200;0.0000
08:58:03.659;1.6100;0.0000
08:57:43.520;1.6000;0.0000
08:56:25.795;1.5900;0.0000
08:54:07.348;1.5900;0.0000
08:53:59.383;1.5800;0.0000
08:52:29.698;1.5800;0.0000
08:51:24.093;1.5600;0.0000
08:50:06.890;1.5600;0.0000
08:49:57.835;1.5700;0.0000
08:48:18.682;1.5600;0.0000
08:47:47.432;1.5600;0.0000
08:46:54.739;1.5400;0.0000
08:44:57.249;1.5300;0.0000
08:42:57.133;1.5200;0.0000
08:41:18.408;1.5300;0.0000
08:40:49.650;1.5200;0.0000
08:39:55.886;1.5300;0.0000
08:37:42.159;1.5100;0.0000
08:35:35.332;1.5100;0.0000
08:34:30.172;1.5000;0.0000
08:33:50.575;1.5200;0.0000
08:32:51.111;1.5000;0.0000
08:31:35.798;1.5000;0.0000
08:30:53.339;1.4900;0.0000
08:29:56.858;1.5000;0.0000
08:28:00.918;1.4600;0.0000
08:26:08.590;1.4600;0.0000
08:25:47.910;1.4600;0.0000
08:24:12.670;1.4500;0.0000
08:23:53.774;1.4400;0.0000
08:22:58.449;1.4500;0.0000
