Time;Bid;Ask
12:20:27.329;30.6100;31.0900
12:19:50.351;30.6300;31.1100
12:18:48.537;30.6300;31.1100
12:17:55.935;30.6100;31.0900
12:16:49.928;30.5800;31.0600
12:15:58.471;30.5700;31.0500
12:14:56.340;30.5500;31.0300
12:13:52.736;30.5600;31.0400
12:12:45.052;30.5800;31.0600
12:11:12.243;30.5900;31.0700
12:10:58.975;30.6000;31.0800
12:09:53.743;30.6100;31.0900
12:08:47.266;30.6100;31.0900
12:07:58.499;30.6100;31.0900
12:06:19.711;30.5800;31.0600
12:05:36.572;30.5900;31.0700
12:04:36.668;30.5900;31.0700
12:03:55.365;30.6100;31.0900
12:02:40.789;30.6200;31.1000
12:01:35.209;30.6100;31.0900
12:00:40.856;30.6300;31.1100
11:59:58.178;30.6300;31.1100
11:58:47.912;30.6200;31.1000
11:56:51.714;30.6300;31.1100
11:55:52.039;30.6300;31.1100
11:52:17.705;30.6500;31.1300
11:51:55.011;30.6800;31.1600
11:50:55.692;30.6800;31.1600
11:49:40.429;30.6900;31.1700
11:48:56.549;30.7300;31.2100
11:47:59.863;30.7300;31.2100
11:46:41.079;30.6500;31.1300
11:45:58.926;30.6100;31.0900
11:44:58.413;30.6100;31.0900
11:43:28.551;30.6200;31.1000
11:42:54.474;30.6200;31.1000
11:41:47.677;30.6400;31.1200
11:40:53.477;30.6400;31.1200
11:39:56.761;30.6500;31.1300
11:38:46.790;30.6300;31.1100
11:37:37.282;30.6500;31.1300
11:36:22.600;30.6600;31.1400
11:35:58.157;30.6600;31.1400
11:34:55.756;30.6700;31.1500
11:33:46.232;30.6700;31.1500
11:32:32.550;30.6800;31.1600
11:31:32.084;30.6600;31.1400
11:30:44.492;30.7000;31.1800
11:29:53.171;30.7100;31.1900
11:28:58.015;30.7200;31.2000
11:27:57.576;30.7300;31.2100
11:26:16.806;30.7000;31.1800
11:25:05.074;30.7100;31.1900
11:24:39.273;30.7200;31.2000
11:23:37.031;30.7200;31.2000
11:22:58.494;30.7000;31.1800
