Time;Bid;Ask
13:21:29.390;2.0150;2.0180
13:20:49.885;2.0160;2.0190
13:19:58.528;2.0210;2.0240
13:18:29.185;2.0190;2.0220
13:17:55.345;2.0160;2.0190
13:16:56.760;2.0150;2.0180
13:15:56.156;2.0140;2.0170
13:14:48.072;2.0190;2.0220
13:13:41.006;2.0220;2.0250
13:12:50.966;2.0240;2.0270
13:11:58.840;2.0210;2.0240
13:10:39.929;2.0120;2.0150
13:09:55.888;2.0100;2.0130
13:08:53.869;2.0120;2.0150
13:07:50.501;2.0160;2.0190
13:06:56.124;2.0120;2.0150
13:05:58.262;2.0120;2.0150
13:04:57.383;2.0140;2.0170
13:03:58.498;2.0140;2.0170
13:02:42.641;2.0120;2.0150
13:01:57.104;2.0100;2.0130
13:00:57.379;2.0080;2.0110
12:59:55.535;2.0080;2.0110
12:58:59.003;2.0120;2.0150
12:57:36.617;2.0120;2.0150
12:56:59.106;2.0090;2.0120
12:55:54.759;2.0110;2.0140
12:54:59.341;2.0120;2.0150
12:53:59.939;2.0160;2.0190
12:52:59.080;2.0120;2.0150
12:51:51.953;2.0170;2.0200
12:50:55.053;2.0200;2.0230
12:49:55.118;2.0140;2.0170
12:48:52.497;2.0160;2.0190
12:47:42.295;2.0170;2.0200
12:46:58.933;2.0160;2.0190
12:45:55.445;2.0100;2.0130
12:44:56.869;2.0140;2.0170
12:43:36.813;2.0170;2.0200
12:42:55.063;2.0180;2.0210
12:41:51.020;2.0140;2.0170
12:40:48.773;2.0190;2.0220
12:39:55.462;2.0140;2.0170
12:38:57.376;2.0160;2.0190
12:37:55.550;2.0120;2.0150
12:36:50.551;2.0090;2.0120
12:35:39.165;2.0130;2.0160
12:34:58.732;2.0090;2.0120
12:33:59.026;2.0050;2.0080
12:32:58.935;2.0050;2.0080
12:31:53.276;2.0050;2.0080
12:30:59.827;2.0180;2.0210
12:29:44.859;2.0170;2.0200
12:28:50.322;2.0100;2.0130
12:27:59.410;2.0120;2.0150
12:26:59.198;2.0080;2.0110
12:25:59.981;2.0100;2.0130
12:24:57.792;2.0070;2.0100
12:23:57.387;2.0040;2.0070
12:22:59.841;2.0010;2.0040
