Time;Bid;Ask
16:19:54.271;3.5400;3.5500
16:18:53.491;3.5700;3.5800
16:17:54.622;3.5400;3.5500
16:16:53.902;3.5600;3.5700
16:15:55.525;3.5100;3.5200
16:14:41.237;3.5500;3.5600
16:13:51.168;3.5200;3.5300
16:12:54.757;3.4700;3.4800
16:11:45.599;3.4900;3.5000
16:10:43.680;3.4800;3.4900
16:09:57.942;3.4600;3.4700
16:08:57.876;3.4700;3.4800
16:07:45.453;3.5100;3.5200
16:06:44.935;3.5000;3.5100
16:05:57.083;3.5400;3.5500
16:04:51.678;3.6000;3.6100
16:03:53.087;3.6200;3.6300
16:02:57.364;3.6300;3.6500
16:01:44.818;3.6300;3.6500
16:00:55.706;3.5900;3.6100
15:59:50.904;3.4200;3.4400
15:58:56.136;3.4200;3.4400
15:57:53.021;3.4100;3.4200
15:56:58.618;3.4300;3.4400
15:55:53.484;3.4200;3.4300
15:54:53.205;3.4200;3.4300
15:53:51.368;3.4100;3.4200
15:52:56.953;3.4700;3.4800
15:51:53.942;3.4700;3.4800
15:50:30.713;3.4300;3.4400
15:49:37.713;3.4200;3.4300
15:48:58.181;3.4000;3.4100
15:47:58.598;3.3900;3.4000
15:46:57.187;3.3400;3.3500
15:45:54.702;3.3200;3.3300
15:44:51.336;3.2500;3.2600
15:43:49.117;3.2400;3.2500
15:42:55.321;3.2300;3.2400
15:41:56.222;3.2200;3.2300
15:40:45.896;3.2100;3.2200
15:39:45.828;3.2700;3.2800
15:38:43.460;3.2300;3.2400
15:37:53.127;3.2600;3.2700
15:36:58.785;3.2300;3.2400
15:35:59.886;3.1900;3.2000
15:34:57.723;3.2100;3.2200
15:33:52.019;3.2500;3.2600
15:32:50.111;3.2300;3.2400
15:31:55.472;3.2300;3.2400
15:30:51.207;3.2100;3.2200
15:29:47.445;3.2100;3.2200
15:28:57.834;3.2200;3.2300
15:27:48.642;3.2200;3.2300
15:26:46.354;3.2200;3.2300
15:25:52.864;3.2500;3.2600
15:24:57.985;3.2600;3.2700
15:23:59.163;3.2600;3.2700
15:22:50.783;3.2600;3.2700
15:21:56.283;3.3000;3.3100
15:20:56.184;3.3200;3.3300
