Time;Bid;Ask
09:22:58.595;1.7730;0.0000
09:21:55.216;1.7810;0.0000
09:20:58.438;1.7830;0.0000
09:19:55.044;1.7770;0.0000
09:18:59.470;1.7870;0.0000
09:17:59.260;1.7870;0.0000
09:16:55.586;1.7900;0.0000
09:15:59.602;1.7860;0.0000
09:14:58.539;1.7950;0.0000
09:13:54.321;1.7940;0.0000
09:12:53.755;1.7890;0.0000
09:11:59.887;1.7840;0.0000
09:10:55.795;1.7820;0.0000
09:09:58.645;1.7830;0.0000
09:08:51.766;1.7820;0.0000
09:07:59.028;1.7760;0.0000
09:06:54.754;1.7880;0.0000
09:05:57.719;1.7940;0.0000
09:04:45.138;1.7980;0.0000
09:03:56.399;1.7980;0.0000
09:02:59.822;1.8080;0.0000
09:01:57.543;1.8140;0.0000
09:00:58.026;1.8150;0.0000
08:59:59.716;1.8170;0.0000
08:58:53.341;1.8080;0.0000
08:57:57.700;1.8110;0.0000
08:56:56.022;1.8130;0.0000
08:55:57.811;1.8120;0.0000
08:54:32.905;1.8060;0.0000
08:53:43.157;1.8020;0.0000
08:52:56.262;1.8030;0.0000
08:51:45.868;1.8060;0.0000
08:50:57.732;1.8110;0.0000
08:49:54.584;1.8090;0.0000
08:48:47.880;1.8070;0.0000
08:47:58.474;1.8110;0.0000
08:46:57.405;1.8120;0.0000
08:45:49.479;1.8070;0.0000
08:44:56.579;1.8070;0.0000
08:43:59.904;1.8050;0.0000
08:42:59.456;1.8040;0.0000
08:41:56.036;1.8070;0.0000
08:40:48.145;1.8070;0.0000
08:39:57.568;1.8050;0.0000
08:38:54.023;1.8020;0.0000
08:37:55.956;1.8000;0.0000
08:36:56.704;1.7960;0.0000
08:35:56.061;1.7990;0.0000
08:34:58.325;1.7900;0.0000
08:33:58.169;1.7980;0.0000
08:32:55.806;1.8020;0.0000
08:31:54.748;1.8050;0.0000
08:30:58.780;1.8130;0.0000
08:29:56.141;1.8070;0.0000
08:28:57.569;1.8030;0.0000
08:27:17.904;1.8070;0.0000
08:26:52.850;1.8060;0.0000
08:25:59.480;1.8070;0.0000
08:24:46.852;1.8090;0.0000
