Time;Bid;Ask
10:17:59.485;0.5850;0.0000
10:16:55.280;0.6040;0.0000
10:15:58.983;0.6280;0.0000
10:14:54.044;0.6090;0.0000
10:13:57.146;0.5780;0.0000
10:12:59.759;0.5480;0.0000
10:11:58.446;0.5300;0.0000
10:10:57.677;0.5030;0.0000
10:09:56.154;0.5360;0.0000
10:08:57.386;0.5320;0.0000
10:07:55.331;0.4680;0.0000
10:06:59.145;0.4740;0.0000
10:05:58.236;0.4600;0.0000
10:04:59.610;0.4650;0.0000
10:03:58.310;0.4510;0.0000
10:02:54.340;0.4380;0.0000
10:01:58.056;0.4410;0.0000
10:00:59.765;0.4210;0.0000
09:59:59.273;0.4340;0.0000
09:58:58.386;0.4380;0.0000
09:57:57.759;0.4370;0.0000
09:56:58.802;0.4370;0.0000
09:55:56.453;0.4650;0.0000
09:54:57.610;0.4630;0.0000
09:53:58.757;0.4690;0.0000
09:52:57.337;0.4220;0.0000
09:51:58.736;0.4440;0.0000
09:50:57.736;0.4480;0.0000
09:49:57.830;0.4460;0.0000
09:48:59.356;0.4490;0.0000
09:47:57.064;0.4130;0.0000
09:46:58.334;0.4250;0.0000
09:45:57.401;0.4180;0.0000
09:44:58.003;0.4200;0.0000
09:43:59.990;0.4390;0.0000
09:42:53.161;0.4660;0.0000
09:41:59.242;0.4580;0.0000
09:40:51.488;0.4340;0.0000
09:39:57.317;0.4360;0.0000
09:38:55.166;0.4350;0.0000
09:37:58.689;0.4320;0.0000
09:36:59.093;0.4350;0.0000
09:35:59.550;0.4190;0.0000
09:34:56.680;0.3880;0.0000
09:33:53.648;0.3820;0.0000
09:32:56.696;0.3860;0.0000
09:31:59.865;0.3880;0.0000
09:30:59.465;0.4050;0.0000
09:29:58.394;0.3940;0.0000
09:28:56.892;0.3980;0.0000
09:27:57.995;0.4230;0.0000
09:26:57.228;0.4140;0.0000
09:25:56.889;0.3910;0.0000
09:24:52.936;0.3510;0.0000
09:23:55.909;0.3480;0.0000
09:22:58.253;0.3660;0.0000
09:21:58.978;0.3480;0.0000
09:20:57.050;0.3620;0.0000
09:19:57.085;0.3870;0.0000
09:18:59.122;0.3900;0.0000
