Time;Bid;Ask
08:35:49.920;2.8360;2.8400
08:34:51.628;2.8410;2.8450
08:32:44.001;2.8530;2.8570
08:31:51.494;2.8550;2.8590
08:30:50.997;2.8640;2.8680
08:27:37.556;2.8720;2.8760
08:26:19.110;2.8760;2.8800
08:23:09.995;2.8740;2.8780
08:22:57.756;2.8730;2.8770
08:21:11.780;2.8750;2.8790
08:20:55.942;2.8730;2.8770
08:19:44.877;2.8670;2.8710
08:18:59.684;2.8680;2.8720
08:17:41.673;2.8710;2.8750
08:16:58.705;2.8780;2.8820
08:15:32.918;2.8820;2.8860
08:14:43.831;2.8820;2.8860
08:13:55.354;2.8890;2.8930
08:12:58.565;2.8900;2.8940
08:11:46.281;2.8940;2.8980
08:10:55.828;2.9010;2.9050
08:09:53.635;2.9070;2.9110
08:08:03.750;2.9320;2.9360
08:05:53.588;2.9390;2.9430
