Time;Bid;Ask
12:18:49.027;3.1100;3.3420
12:17:44.116;3.1040;3.3360
12:15:48.555;3.0970;3.3290
12:14:45.307;3.0960;3.3280
12:13:35.134;3.0880;3.3200
12:12:39.486;3.0960;3.3280
12:10:29.959;3.0970;3.3290
12:09:56.887;3.0970;3.3290
12:08:56.834;3.0970;3.3290
12:07:58.905;3.0970;3.3290
12:05:46.648;3.0960;3.3280
12:04:49.581;3.1050;3.3370
12:03:50.720;3.0940;3.3260
12:02:46.034;3.0800;3.3120
12:01:43.834;3.0770;3.3090
12:00:48.290;3.0770;3.3090
11:59:58.395;3.0680;3.3000
11:57:10.686;3.0600;3.2920
11:56:39.856;3.0920;3.3240
11:54:42.895;3.0920;3.3240
11:52:19.705;3.0980;3.3300
11:51:51.278;3.0940;3.3260
11:50:59.239;3.0940;3.3260
11:49:42.666;3.0950;3.3270
11:48:56.275;3.0950;3.3270
11:47:39.963;3.0970;3.3290
11:46:36.624;3.0800;3.3120
11:45:57.897;3.0800;3.3120
11:44:16.924;3.0950;3.3270
11:43:42.479;3.0920;3.3240
11:42:02.020;3.0900;3.3220
11:41:54.564;3.1030;3.3350
11:40:58.575;3.1080;3.3400
11:39:59.535;3.1070;3.3390
11:38:53.465;3.1080;3.3400
11:37:41.478;3.1210;3.3530
11:36:50.448;3.1210;3.3530
11:35:00.571;3.0990;3.3310
11:34:57.196;3.0980;3.3300
11:33:49.602;3.0990;3.3310
11:32:43.731;3.0990;3.3310
11:31:08.803;3.0990;3.3310
11:30:42.713;3.0990;3.3310
11:27:24.782;3.0990;3.3310
11:26:35.877;3.0990;3.3310
11:25:48.627;3.0750;3.3070
11:24:08.438;3.0770;3.3090
11:23:22.280;3.0770;3.3090
11:22:43.593;3.0710;3.3030
11:21:46.400;3.0780;3.3100
