Time;Bid;Ask
11:16:43.233;11.1600;0.0000
11:14:12.675;11.1600;0.0000
11:08:19.226;11.1500;0.0000
11:05:36.473;11.1500;0.0000
11:03:51.299;11.1600;0.0000
11:00:19.781;11.1500;0.0000
10:59:03.866;11.1600;0.0000
10:56:23.691;11.1500;0.0000
10:53:29.460;11.1600;0.0000
10:52:48.855;11.1500;0.0000
10:50:59.769;11.1700;0.0000
10:49:43.232;11.1300;0.0000
10:48:43.972;11.1700;0.0000
10:43:32.016;11.1400;0.0000
10:39:51.941;11.1300;0.0000
10:38:32.084;11.1400;0.0000
10:35:31.852;11.1300;0.0000
10:24:25.723;11.1200;0.0000
10:23:15.533;11.1100;0.0000
10:21:42.443;11.0900;0.0000
10:19:58.776;11.0900;0.0000
10:17:58.553;11.0900;0.0000
