Time;Bid;Ask
21:59:51.305;4.6000;4.6100
21:58:47.637;4.6000;4.6100
21:57:56.721;4.6000;4.6100
21:56:59.107;4.6400;4.6500
21:55:59.734;4.6000;4.6100
21:54:58.257;4.5500;4.5600
21:53:54.778;4.4800;4.4900
21:52:53.163;4.4800;4.4900
21:51:55.519;4.4400;4.4500
21:50:56.631;4.4800;4.4900
21:49:58.130;4.5200;4.5300
21:48:55.510;4.5800;4.5900
21:47:55.196;4.5400;4.5500
21:46:55.067;4.5300;4.5400
21:45:56.055;4.5300;4.5400
21:44:56.910;4.5500;4.5600
21:43:59.841;4.5100;4.5200
21:42:58.436;4.4700;4.4800
21:41:57.441;4.4800;4.4900
21:40:58.389;4.4800;4.4900
21:39:58.730;4.4800;4.4900
21:38:56.422;4.5100;4.5200
21:37:56.757;4.5300;4.5400
21:36:55.655;4.5700;4.5800
21:35:57.730;4.5800;4.5900
21:34:48.990;4.5900;4.6000
21:33:57.629;4.6300;4.6400
21:32:52.547;4.5800;4.5900
21:31:55.601;4.6000;4.6100
21:30:59.754;4.6100;4.6200
21:29:57.142;4.5900;4.6000
21:28:54.675;4.6000;4.6100
21:27:56.490;4.5700;4.5800
21:26:53.727;4.5700;4.5800
21:25:46.428;4.5400;4.5500
21:24:45.344;4.5600;4.5700
