Time;Bid;Ask
21:59:54.691;5.9100;6.1400
21:58:17.355;5.8900;6.1200
21:56:44.444;5.8800;6.1100
21:55:59.943;5.9000;6.1300
21:54:07.511;5.9100;6.1400
21:53:33.943;5.9000;6.1300
21:52:53.279;5.9000;6.1300
21:51:19.182;5.9400;6.1700
21:50:56.892;5.9400;6.1700
21:49:41.293;5.9300;6.1600
21:48:50.640;5.9100;6.1400
21:47:36.458;5.9300;6.1600
21:45:23.822;5.9600;6.1900
21:44:59.773;5.9500;6.1800
21:43:29.713;5.9700;6.2000
21:42:58.645;5.9800;6.2100
21:41:09.345;5.9800;6.2100
21:39:41.696;5.9800;6.2100
21:38:40.565;5.9700;6.2000
21:37:25.238;5.9200;6.1500
21:35:32.260;5.9000;6.1300
21:34:45.691;5.9300;6.1600
21:33:39.983;5.9200;6.1500
21:31:30.752;5.9300;6.1600
21:30:12.062;5.9400;6.1700
21:29:52.321;5.9500;6.1800
