Time;Bid;Ask
16:24:37.414;3.5000;3.5100
16:23:48.695;3.5000;3.5100
16:22:53.260;3.5200;3.5300
16:21:49.581;3.5300;3.5400
16:20:58.488;3.5200;3.5300
16:19:57.460;3.5200;3.5300
16:18:40.389;3.5300;3.5400
16:17:34.298;3.5300;3.5400
16:16:56.564;3.5400;3.5500
16:15:54.839;3.5800;3.5900
16:14:52.248;3.5900;3.6000
16:13:50.201;3.5700;3.5800
16:12:41.477;3.5700;3.5800
16:11:31.675;3.5500;3.5600
16:10:51.466;3.5200;3.5300
16:09:32.546;3.5100;3.5200
16:08:54.440;3.5400;3.5500
16:07:46.695;3.5200;3.5300
16:06:54.875;3.5000;3.5100
16:05:52.161;3.5200;3.5300
16:04:59.099;3.5200;3.5300
16:03:38.470;3.4800;3.4900
16:02:46.601;3.4500;3.4700
16:01:35.273;3.4000;3.4200
16:00:50.451;3.4300;3.4500
15:59:59.496;3.4200;3.4400
15:58:55.708;3.4200;3.4400
15:57:43.707;3.4400;3.4500
15:56:37.077;3.4400;3.4500
15:55:37.935;3.4100;3.4200
15:54:39.146;3.3900;3.4000
15:53:51.012;3.4000;3.4100
15:52:56.148;3.3900;3.4000
15:51:41.018;3.3800;3.3900
15:50:43.099;3.3400;3.3500
15:49:55.018;3.3400;3.3500
15:48:38.759;3.3700;3.3800
15:47:43.277;3.3600;3.3700
15:46:58.456;3.3400;3.3500
15:45:55.674;3.2800;3.2900
15:44:59.520;3.2800;3.2900
15:43:55.104;3.2800;3.2900
15:42:54.936;3.2900;3.3000
15:41:58.618;3.2700;3.2800
15:40:58.992;3.2400;3.2500
15:39:58.997;3.2700;3.2800
15:38:54.093;3.3000;3.3100
15:37:54.077;3.3300;3.3400
15:36:55.615;3.3500;3.3600
15:35:59.458;3.4000;3.4100
15:34:57.901;3.4300;3.5100
15:33:55.411;3.3900;3.4700
15:32:52.205;3.3900;3.4700
15:31:49.210;3.3200;3.4000
15:30:55.410;3.3200;3.4000
15:29:57.110;3.2600;3.3500
15:28:58.623;3.2900;3.3800
15:27:50.654;3.2800;3.3700
