Time;Bid;Ask
13:17:54.664;39.5900;39.6100
13:16:30.559;39.5900;39.6100
13:15:45.471;39.6000;39.6200
13:14:27.315;39.5900;39.6100
13:13:26.539;39.5700;39.5900
13:12:42.984;39.5500;39.5700
13:11:51.196;39.5700;39.5900
13:10:55.667;39.5800;39.6000
13:09:37.386;39.5900;39.6100
13:08:18.813;39.5900;39.6100
13:07:48.024;39.5800;39.6000
13:06:58.645;39.6000;39.6200
13:04:55.522;39.6100;39.6300
13:03:56.096;39.5900;39.6100
13:02:37.680;39.6000;39.6200
13:01:59.430;39.5800;39.6000
13:00:20.369;39.6100;39.6300
12:59:38.463;39.6200;39.6400
12:58:57.663;39.6100;39.6300
12:57:55.439;39.6200;39.6400
12:56:53.548;39.6200;39.6400
12:55:48.921;39.6000;39.6200
12:54:46.617;39.6100;39.6300
12:53:40.559;39.6100;39.6300
12:52:44.951;39.5900;39.6100
12:51:42.709;39.5800;39.6000
12:50:58.053;39.5700;39.5900
12:49:58.364;39.6000;39.6200
12:48:57.709;39.5800;39.6000
12:44:46.751;39.6100;39.6300
12:43:50.425;39.6000;39.6200
12:42:51.403;39.5900;39.6100
12:41:56.717;39.6000;39.6200
12:40:50.458;39.6000;39.6200
12:39:30.639;39.5800;39.6000
12:38:44.012;39.5900;39.6100
12:37:49.495;39.6000;39.6200
12:36:12.214;39.5800;39.6000
12:35:26.206;39.5700;39.5900
12:34:52.035;39.5700;39.5900
12:33:51.576;39.5300;39.5500
12:32:59.141;39.5200;39.5400
12:31:20.916;39.5200;39.5400
12:30:42.659;39.5200;39.5400
12:29:48.514;39.5100;39.5300
12:28:59.984;39.5100;39.5300
12:27:53.265;39.5300;39.5500
12:26:17.943;39.5500;39.5700
12:25:49.336;39.5500;39.5700
12:24:38.498;39.5600;39.5800
12:23:54.477;39.5500;39.5700
12:22:58.318;39.5300;39.5500
12:21:53.140;39.5400;39.5600
12:19:55.524;39.5400;39.5600
