Time;Bid;Ask
11:33:43.216;5.2010;5.3360
11:30:39.780;5.2000;5.3350
11:29:53.636;5.1900;5.3250
11:23:31.657;5.2010;5.3360
11:22:56.419;5.1910;5.3260
11:20:44.691;5.1950;5.3300
11:19:45.408;5.1970;5.3320
11:16:56.699;5.1960;5.3310
11:14:15.271;5.1980;5.3330
11:13:58.173;5.1880;5.3230
11:12:53.676;5.1970;5.3320
11:11:08.493;5.1900;5.3250
11:08:58.377;5.1900;5.3250
11:05:43.154;5.1890;5.3240
11:03:07.416;5.1890;5.3240
11:02:50.639;5.1880;5.3230
11:01:24.964;5.1880;5.3230
11:00:35.963;5.1870;5.3220
10:58:34.536;5.1880;5.3230
10:57:37.529;5.1980;5.3330
10:56:16.912;5.1830;5.3180
10:55:57.827;5.2050;5.3400
10:54:55.510;5.2040;5.3390
10:53:28.301;5.2160;5.3520
10:52:41.335;5.2050;5.3400
10:51:42.272;5.1960;5.3310
10:50:36.174;5.1940;5.3290
10:49:54.586;5.2060;5.3410
10:48:56.405;5.1950;5.3300
10:47:08.898;5.2060;5.3410
10:46:04.092;5.2060;5.3410
10:45:56.295;5.2070;5.3420
10:44:58.484;5.2040;5.3390
10:43:56.414;5.2160;5.3520
10:42:59.732;5.1950;5.3300
10:41:46.645;5.2040;5.3390
10:40:40.865;5.2020;5.3370
10:38:12.885;5.1990;5.3340
10:37:56.232;5.2050;5.3400
10:36:45.619;5.1950;5.3300
10:35:12.746;5.1940;5.3290
