Time;Bid;Ask
11:07:43.961;9.7900;10.4500
11:06:55.438;9.7700;10.4300
11:05:51.882;9.7700;10.4300
11:04:58.129;9.7300;10.3900
11:03:48.178;9.7200;10.3800
11:02:59.284;9.7600;10.4200
11:01:53.006;9.8400;10.5100
11:00:42.461;9.8500;10.5200
10:59:00.532;9.7900;10.4500
10:58:35.899;9.7800;10.4400
10:57:11.649;9.7800;10.4400
10:56:38.368;9.7700;10.4300
10:55:53.386;9.7800;10.4400
10:54:29.966;9.7500;10.4100
10:53:53.713;9.7500;10.4100
10:52:45.344;9.8300;10.5000
10:51:55.053;9.7200;10.3800
10:50:12.020;9.7000;10.3600
10:49:43.133;9.7100;10.3700
10:48:50.526;9.7100;10.3700
10:47:50.512;9.6400;10.3000
10:46:54.603;9.6100;10.2700
10:45:59.780;9.6200;10.2800
10:44:50.333;9.6100;10.2600
10:43:47.963;9.6000;10.2500
10:42:09.314;9.5900;10.2400
10:40:31.245;9.5800;10.2300
10:39:57.519;9.5800;10.2300
10:38:50.603;9.5800;10.2300
10:37:37.851;9.5800;10.2300
10:36:41.331;9.5600;10.2100
10:35:40.526;9.5400;10.1900
10:34:59.543;9.5400;10.1900
10:33:44.346;9.5400;10.1900
10:32:32.519;9.5000;10.1500
10:31:39.243;9.4800;10.1300
10:29:16.678;9.4700;10.1200
10:28:29.845;9.4700;10.1200
10:27:27.954;9.4800;10.1300
10:26:57.892;9.4800;10.1300
10:23:39.537;9.4700;10.1200
10:22:41.177;9.4900;10.1400
10:21:35.983;9.4700;10.1200
10:20:19.185;9.4700;10.1200
10:19:37.286;9.4500;10.1000
10:18:56.016;9.4400;10.0900
10:17:57.353;9.4300;10.0800
10:16:42.110;9.4500;10.1000
10:15:58.779;9.4300;10.0800
10:14:56.523;9.3900;10.1200
10:13:57.420;9.3800;10.1100
10:10:23.896;9.3900;10.1200
10:09:59.744;9.4100;10.1400
