Time;Bid;Ask
11:28:06.421;18.0300;18.3700
11:27:47.017;18.0300;18.3700
11:16:02.713;18.0400;18.3800
11:14:20.834;18.0300;18.3700
11:04:30.287;18.0400;18.3800
11:03:08.590;18.0300;18.3700
11:02:57.711;18.0200;18.3600
11:00:53.866;18.0300;18.3700
10:59:03.641;18.0200;18.3600
10:55:54.570;18.0100;18.3500
10:54:59.637;18.0200;18.3600
10:53:22.046;18.0100;18.3500
10:52:50.325;18.0200;18.3600
10:51:53.387;18.0200;18.3600
10:50:15.413;18.0200;18.3600
10:49:00.555;18.0300;18.3700
10:45:00.253;18.0200;18.3600
10:44:54.063;18.0100;18.3500
10:42:44.782;18.0200;18.3600
10:41:06.335;18.0300;18.3700
10:40:28.645;18.0200;18.3600
10:39:49.601;18.0200;18.3600
10:38:02.385;18.0100;18.3500
10:36:49.656;18.0000;18.3400
10:34:54.798;18.0000;18.3400
