Time;Bid;Ask
12:16:40.070;2.5200;2.6100
12:15:32.074;2.5200;2.6100
12:14:49.636;2.5300;2.6200
12:13:32.735;2.5200;2.6100
12:12:23.734;2.5000;2.5900
12:11:45.854;2.4900;2.5800
12:10:21.954;2.5000;2.5900
12:09:48.223;2.5100;2.6000
12:08:44.376;2.4900;2.5800
12:07:57.821;2.5000;2.5900
12:06:29.132;2.4900;2.5800
12:05:41.561;2.4900;2.5800
12:04:51.743;2.4900;2.5800
12:03:59.106;2.5000;2.5900
12:01:40.779;2.5000;2.5900
11:59:55.206;2.5100;2.6000
11:58:36.368;2.5000;2.5900
11:57:42.026;2.5100;2.6000
11:56:48.103;2.5100;2.6000
11:55:47.458;2.5200;2.6100
11:54:48.649;2.5000;2.5900
11:53:40.855;2.4900;2.5800
11:52:13.050;2.4900;2.5800
11:51:51.357;2.4900;2.5800
11:50:52.042;2.5000;2.5900
11:49:55.697;2.4900;2.5800
11:48:43.435;2.4900;2.5800
11:47:22.862;2.5000;2.5900
11:45:30.190;2.4800;2.5700
11:44:54.955;2.4700;2.5600
11:43:56.323;2.4600;2.5500
11:41:44.686;2.4300;2.5200
11:40:56.451;2.4300;2.5200
11:39:58.455;2.4400;2.5300
11:38:58.398;2.4500;2.5400
11:37:41.859;2.4400;2.5300
11:36:48.170;2.4200;2.5100
11:35:41.615;2.4500;2.5400
11:34:21.158;2.4400;2.5300
11:33:47.896;2.4500;2.5400
11:32:56.221;2.4700;2.5600
11:31:45.925;2.4700;2.5600
11:30:31.336;2.4900;2.5800
11:28:11.045;2.5000;2.5900
11:27:59.110;2.4800;2.5700
11:26:58.136;2.4900;2.5800
11:25:07.223;2.5100;2.6000
11:24:09.754;2.5100;2.6000
11:23:31.721;2.5000;2.5900
11:22:09.944;2.5100;2.6000
11:21:59.580;2.5200;2.6100
11:20:49.962;2.5000;2.5900
11:19:41.645;2.4900;2.5800
11:18:33.357;2.4700;2.5600
