Time;Bid;Ask
12:24:14.674;2.4400;0.0000
12:21:05.039;2.4300;0.0000
12:19:52.358;2.4200;0.0000
12:16:30.495;2.4300;0.0000
12:15:53.306;2.4300;0.0000
12:14:43.707;2.4200;0.0000
12:09:35.396;2.4300;0.0000
12:07:24.150;2.4400;0.0000
12:06:47.623;2.4500;0.0000
12:04:41.129;2.4600;0.0000
12:02:39.821;2.4500;0.0000
12:00:25.324;2.4600;0.0000
11:56:15.127;2.4800;0.0000
11:55:50.249;2.4700;0.0000
11:54:55.798;2.4700;0.0000
11:53:36.911;2.4700;0.0000
11:51:28.767;2.4600;0.0000
11:50:12.434;2.4700;0.0000
11:47:02.318;2.4800;0.0000
11:44:28.836;2.4900;0.0000
11:43:20.632;2.4900;0.0000
11:40:51.603;2.5000;0.0000
11:39:39.115;2.5100;0.0000
11:37:44.081;2.5000;0.0000
11:35:55.469;2.4900;0.0000
11:33:52.878;2.4900;0.0000
11:32:34.065;2.4900;0.0000
11:31:58.940;2.5000;0.0000
11:28:04.304;2.4900;0.0000
11:27:57.611;2.5000;0.0000
11:26:31.818;2.5000;0.0000
